# file name; noise; peak f.; mag.; duration
20180916120038538_HFKVARY-R1_snap.fits;5.92911;26499;6.55855;0
20180916120145610_HFKVARY-R1_met.fits;6.60251;26534.2;25.8247;0.341333
20180916120203189_HFKVARY-R1_met.fits;6.66903;26494.6;19.4567;1.024
20180916120138613_HFKVARY-R1_snap.fits;6.62776;26482.9;6.0725;0
20180916120313162_HFKVARY-R1_met.fits;6.18678;26493.2;19.5186;0.170667
20180916120317770_HFKVARY-R1_met.fits;5.40784;26494.6;12.0415;0.170667
20180916120238687_HFKVARY-R1_snap.fits;6.01574;26490.2;4.55448;0
20180916120409482_HFKVARY-R1_met.fits;6.38508;26503.4;44.4545;0.170667
20180916120418869_HFKVARY-R1_met.fits;6.59863;26519.5;14.1338;0.170667
20180916120338762_HFKVARY-R1_snap.fits;6.07244;26510.7;4.24105;0
20180916120451466_HFKVARY-R1_met.fits;5.65879;26547.4;25.9517;0.341333
20180916120510069_HFKVARY-R1_met.fits;6.46453;26541.5;18.0887;0.170667
20180916120514335_HFKVARY-R1_met.fits;5.86309;26499;11.9542;0.170667
20180916120532938_HFKVARY-R1_met.fits;5.64603;26496.1;11.6991;0.341333
20180916120438837_HFKVARY-R1_snap.fits;6.65987;26493.2;5.5548;0
20180916120552223_HFKVARY-R1_met.fits;5.00381;26518.1;10.3506;0.170667
20180916120607242_HFKVARY-R1_met.fits;6.47186;26472.7;16.0286;0.341333
20180916120538911_HFKVARY-R1_snap.fits;6.05916;26507.8;4.77756;0
20180916120646325_HFKVARY-R1_met.fits;5.08676;26515.1;11.6626;0.170667
20180916120700661_HFKVARY-R1_met.fits;6.71195;26512.2;29.3273;0.341333
20180916120720458_HFKVARY-R1_met.fits;5.98248;26472.7;35.5416;0.512
20180916120730357_HFKVARY-R1_met.fits;5.44138;26506.3;12.8142;0.170667
20180916120638986_HFKVARY-R1_snap.fits;5.35909;26540;5.06046;0
20180916120740767_HFKVARY-R1_met.fits;5.62325;26531.2;15.6991;0.341333
20180916120746229_HFKVARY-R1_met.fits;6.57213;26537.1;18.3801;0.341333
20180916120739061_HFKVARY-R1_snap.fits;6.27231;26477.1;4.38924;0
20180916120908490_HFKVARY-R1_met.fits;5.65796;26506.3;12.342;0.170667
20180916120912245_HFKVARY-R1_met.fits;5.88115;26482.9;15.0609;0.170667
20180916120839135_HFKVARY-R1_snap.fits;5.2913;26500.5;4.61093;0
20180916120942282_HFKVARY-R1_met.fits;5.93752;26494.6;18.3887;0.341333
20180916120939210_HFKVARY-R1_snap.fits;5.89673;26507.8;4.76418;0
20180916121048842_HFKVARY-R1_met.fits;5.7777;26532.7;11.7708;8.36267
20180916121039285_HFKVARY-R1_snap.fits;6.63174;26537.1;5.87282;0
20180916121139359_HFKVARY-R1_snap.fits;5.29614;26459.5;3.98884;0
20180916121252063_HFKVARY-R1_met.fits;5.35165;26499;15.3229;0.170667
20180916121257695_HFKVARY-R1_met.fits;7.02105;26532.7;19.5819;0.170667
20180916121305546_HFKVARY-R1_met.fits;6.34468;26510.7;18.2982;0.341333
20180916121239434_HFKVARY-R1_snap.fits;6.22404;26506.3;4.94633;0
20180916121424906_HFKVARY-R1_met.fits;5.50089;26468.3;15.3573;0.170667
20180916121434122_HFKVARY-R1_met.fits;5.63851;26512.2;13.3571;1.36533
20180916121339509_HFKVARY-R1_snap.fits;6.44006;26500.5;6.44728;0
20180916121455455_HFKVARY-R1_met.fits;5.70356;26510.7;22.4105;0.170667
20180916121502623_HFKVARY-R1_met.fits;7.06185;26497.6;17.2942;0.170667
20180916121514399_HFKVARY-R1_met.fits;5.186;26496.1;10.6194;0.170667
20180916121517471_HFKVARY-R1_met.fits;6.34233;26521;13.8057;0.170667
20180916121439583_HFKVARY-R1_snap.fits;5.77233;26477.1;5.60313;0
20180916121604405_HFKVARY-R1_met.fits;5.81616;26516.6;11.7811;0.170667
20180916121627786_HFKVARY-R1_met.fits;6.45383;26480;15.7272;0.170667
20180916121632053_HFKVARY-R1_met.fits;5.32476;26491.7;11.7456;0.170667
20180916121539658_HFKVARY-R1_snap.fits;6.02088;26507.8;4.58098;0
20180916121647754_HFKVARY-R1_met.fits;6.02615;26538.6;13.3295;0.512
20180916121717109_HFKVARY-R1_met.fits;5.27853;26518.1;14.1967;0.853333
20180916121735370_HFKVARY-R1_met.fits;6.33382;26519.5;16.2483;0.170667
20180916121639733_HFKVARY-R1_snap.fits;6.38026;26544.4;5.20602;0
20180916121739807_HFKVARY-R1_snap.fits;6.7789;26460.9;7.04056;0
20180916121839882_HFKVARY-R1_snap.fits;6.30425;26518.1;6.2456;0
20180916121939103_HFKVARY-R1_met.fits;4.88874;26494.6;13.8316;0.170667
20180916122021087_HFKVARY-R1_met.fits;5.94457;26502;29.8837;0.170667
20180916121939957_HFKVARY-R1_snap.fits;6.56092;26516.6;5.31012;0
20180916122059999_HFKVARY-R1_met.fits;6.23387;26499;25.3318;0.170667
20180916122040031_HFKVARY-R1_snap.fits;5.57846;26449.2;4.89087;0
20180916122140106_HFKVARY-R1_snap.fits;5.98024;26471.2;5.78132;0
20180916122329845_HFKVARY-R1_met.fits;6.08258;26490.2;25.6298;0.341333
20180916122240181_HFKVARY-R1_snap.fits;6.48926;26509.3;4.7569;0
20180916122340255_HFKVARY-R1_snap.fits;5.44471;26502;6.03328;0
20180916122515658_HFKVARY-R1_met.fits;6.15159;26528.3;19.8877;0.512
20180916122440330_HFKVARY-R1_snap.fits;7.13776;26531.2;4.67368;0
20180916122542111_HFKVARY-R1_met.fits;6.80847;26523.9;16.6224;0.170667
20180916122608223_HFKVARY-R1_met.fits;6.18618;26499;24.5666;0.853333
20180916122540405_HFKVARY-R1_snap.fits;5.64778;26547.4;7.26583;0
20180916122729119_HFKVARY-R1_met.fits;6.24499;26531.2;13.4499;0.341333
20180916122734410_HFKVARY-R1_met.fits;5.6681;26484.4;12.3477;0.170667
20180916122640479_HFKVARY-R1_snap.fits;6.14697;26525.4;4.65435;0
20180916122802741_HFKVARY-R1_met.fits;6.62886;26502;14.2798;0.170667
20180916122815711_HFKVARY-R1_met.fits;5.35108;26510.7;21.8772;0.341333
20180916122740554_HFKVARY-R1_snap.fits;5.91431;26499;4.57079;0
20180916122852063_HFKVARY-R1_met.fits;4.9786;26537.1;10.3737;0.170667
20180916122840629_HFKVARY-R1_snap.fits;5.81813;26469.7;6.5139;0
20180916122941557_HFKVARY-R1_met.fits;5.42122;26494.6;20.9011;0.512
20180916122957087_HFKVARY-R1_met.fits;6.33457;26528.3;20.0975;0.341333
20180916123012959_HFKVARY-R1_met.fits;6.01282;26532.7;14.2772;0.170667
20180916123020469_HFKVARY-R1_met.fits;6.21073;26525.4;39.6859;0.341333
20180916123027978_HFKVARY-R1_met.fits;5.88976;26512.2;34.7978;0.341333
20180916123031050_HFKVARY-R1_met.fits;5.61481;26503.4;72.2781;0.682667
20180916122940703_HFKVARY-R1_snap.fits;6.62281;26494.6;3.84489;0
20180916123038047_HFKVARY-R1_met.fits;5.29701;26518.1;12.5259;0.170667
20180916123054943_HFKVARY-R1_met.fits;5.92503;26507.8;23.5547;0.170667
20180916123124298_HFKVARY-R1_met.fits;6.7238;26507.8;25.2822;0.341333
20180916123040778_HFKVARY-R1_snap.fits;5.90018;26465.3;6.03175;0
20180916123147850_HFKVARY-R1_met.fits;6.30823;26512.2;34.8839;0.341333
20180916123229493_HFKVARY-R1_met.fits;6.77747;26491.7;39.8834;0.341333
20180916123140853_HFKVARY-R1_snap.fits;6.95549;26526.9;7.14945;0
20180916123310965_HFKVARY-R1_met.fits;5.79371;26481.4;13.1024;0.170667
20180916123317450_HFKVARY-R1_met.fits;6.05301;26494.6;32.0137;0.170667
20180916123240927_HFKVARY-R1_snap.fits;5.79647;26535.6;5.088;0
20180916123432885_HFKVARY-R1_met.fits;9.70895;26518.1;24.367;2.21867
20180916123341002_HFKVARY-R1_snap.fits;6.72036;26477.1;4.50379;0
20180916123439029_HFKVARY-R1_met.fits;5.96925;26522.5;12.3125;0.170667
20180916123447221_HFKVARY-R1_met.fits;5.43348;26504.9;19.5184;0.341333
20180916123453877_HFKVARY-R1_met.fits;4.8176;26490.2;12.8844;1.87733
20180916123441077_HFKVARY-R1_snap.fits;6.93395;26477.1;6.91387;0
20180916123609994_HFKVARY-R1_met.fits;6.01184;26499;13.331;0.170667
20180916123613237_HFKVARY-R1_met.fits;6.63335;26510.7;20.9561;0.512
20180916123621258_HFKVARY-R1_met.fits;7.04272;26478.5;32.8267;0.682667
20180916123541151_HFKVARY-R1_snap.fits;5.20648;26472.7;4.01874;0
20180916123656927_HFKVARY-R1_met.fits;6.35717;26490.2;13.8992;0.341333
20180916123641226_HFKVARY-R1_snap.fits;7.29304;26540;4.93409;0
20180916123752053_HFKVARY-R1_met.fits;6.1864;26503.4;13.475;0.341333
20180916123812021_HFKVARY-R1_met.fits;6.53175;26531.2;16.9794;0.170667
20180916123741301_HFKVARY-R1_snap.fits;8.00199;26544.4;9.11325;0
20180916123841205_HFKVARY-R1_met.fits;5.91871;26499;39.8717;0.170667
20180916123850421_HFKVARY-R1_met.fits;6.87777;26497.6;65.5665;0.341333
20180916123841375_HFKVARY-R1_snap.fits;5.21769;26500.5;5.50566;0
20180916123953567_HFKVARY-R1_met.fits;6.08637;26513.7;30.4537;0.170667
20180916124023946_HFKVARY-R1_met.fits;5.94547;26453.6;39.5276;0.341333
20180916123941450_HFKVARY-R1_snap.fits;5.82905;26510.7;5.86633;0
20180916124044255_HFKVARY-R1_met.fits;5.73299;26500.5;18.5915;0.170667
20180916124124021_HFKVARY-R1_met.fits;6.23543;26459.5;15.2876;0.170667
20180916124041525_HFKVARY-R1_snap.fits;5.47918;26509.3;5.40127;0
20180916124154058_HFKVARY-R1_met.fits;5.36878;26494.6;18.5358;0.170667
20180916124156277_HFKVARY-R1_met.fits;6.35168;26507.8;18.6977;0.512
20180916124202421_HFKVARY-R1_met.fits;6.03945;26482.9;18.3622;0.170667
20180916124224778_HFKVARY-R1_met.fits;5.65014;26485.8;12.0021;0.341333
20180916124141599_HFKVARY-R1_snap.fits;7.40521;26460.9;4.69438;0
20180916124248501_HFKVARY-R1_met.fits;5.70964;26460.9;13.4227;0.341333
20180916124257546_HFKVARY-R1_met.fits;6.99015;26490.2;16.2754;0.341333
20180916124309663_HFKVARY-R1_met.fits;6.61227;26493.2;18.8303;0.341333
20180916124336287_HFKVARY-R1_met.fits;6.01147;26450.7;14.9823;0.170667
20180916124241674_HFKVARY-R1_snap.fits;6.35921;26485.8;5.24035;0
20180916124341749_HFKVARY-R1_snap.fits;5.63269;26497.6;6.34695;0
20180916124441823_HFKVARY-R1_snap.fits;6.36182;26474.1;4.81171;0
20180916124613642_HFKVARY-R1_met.fits;6.6056;26487.3;16.8265;0.170667
20180916124616714_HFKVARY-R1_met.fits;6.02577;26481.4;12.1651;0.341333
20180916124625930_HFKVARY-R1_met.fits;5.43529;26510.7;11.5328;0.170667
20180916124541898_HFKVARY-R1_snap.fits;6.40111;26475.6;4.47955;0
20180916124707743_HFKVARY-R1_met.fits;7.09184;26507.8;25.7917;0.341333
20180916124714058_HFKVARY-R1_met.fits;6.11417;26493.2;21.9318;0.512
20180916124720885_HFKVARY-R1_met.fits;6.30337;26497.6;12.7197;0.170667
20180916124641973_HFKVARY-R1_snap.fits;6.17228;26475.6;4.61464;0
20180916124742047_HFKVARY-R1_snap.fits;5.51941;26458;5.00151;0
20180916124842122_HFKVARY-R1_snap.fits;6.07324;26538.6;5.61849;0
20180916124942197_HFKVARY-R1_snap.fits;6.12925;26500.5;5.59465;0
20180916125058826_HFKVARY-R1_met.fits;6.55517;26460.9;16.8371;0.170667
20180916125114698_HFKVARY-R1_met.fits;5.03979;26506.3;11.4419;0.341333
20180916125123573_HFKVARY-R1_met.fits;6.53779;26490.2;15.7685;0.170667
20180916125128181_HFKVARY-R1_met.fits;6.18673;26474.1;22.6688;0.341333
20180916125042271_HFKVARY-R1_snap.fits;5.4131;26504.9;6.66811;0
20180916125155487_HFKVARY-R1_met.fits;6.55241;26469.7;40.3523;0.341333
20180916125236789_HFKVARY-R1_met.fits;5.4875;26468.3;16.6182;0.512
20180916125142346_HFKVARY-R1_snap.fits;7.12895;26456.5;6.22798;0
20180916125256757_HFKVARY-R1_met.fits;5.00975;26488.8;11.4324;0.170667
20180916125315871_HFKVARY-R1_met.fits;10.3149;26469.7;31.5966;0.170667
20180916125334815_HFKVARY-R1_met.fits;5.82051;26472.7;14.2279;0.170667
20180916125242421_HFKVARY-R1_snap.fits;6.6288;26497.6;5.1154;0
20180916125344373_HFKVARY-R1_met.fits;6.65739;26450.7;14.8755;0.170667
20180916125402293_HFKVARY-R1_met.fits;6.80875;26480;25.0154;0.170667
20180916125414751_HFKVARY-R1_met.fits;7.24988;26466.8;31.2661;0.170667
20180916125342495_HFKVARY-R1_snap.fits;6.11403;26494.6;3.85784;0
20180916125443765_HFKVARY-R1_met.fits;6.34242;26497.6;19.0875;0.170667
20180916125457759_HFKVARY-R1_met.fits;5.87673;26491.7;13.7939;0.170667
20180916125442570_HFKVARY-R1_snap.fits;6.5038;26510.7;5.42883;0
20180916125636234_HFKVARY-R1_met.fits;7.01077;26449.2;26.0214;0.170667
20180916125542645_HFKVARY-R1_snap.fits;6.91602;26518.1;5.8043;0
20180916125705930_HFKVARY-R1_met.fits;5.60224;26460.9;11.7479;0.170667
20180916125724362_HFKVARY-R1_met.fits;6.02587;26463.9;13.5582;0.170667
20180916125642719_HFKVARY-R1_snap.fits;6.07663;26499;4.57723;0
20180916125739722_HFKVARY-R1_met.fits;5.9437;26484.4;14.5927;0.512
20180916125801226_HFKVARY-R1_met.fits;6.72095;26480;15.6029;0.170667
20180916125816757_HFKVARY-R1_met.fits;6.00333;26463.9;14.045;0.170667
20180916125742794_HFKVARY-R1_snap.fits;5.85594;26528.3;6.82678;0
20180916125859423_HFKVARY-R1_met.fits;7.02347;26480;16.7947;0.170667
20180916125842869_HFKVARY-R1_snap.fits;6.37532;26507.8;5.46798;0
20180916125949941_HFKVARY-R1_met.fits;7.81864;26500.5;22.4105;0.170667
20180916125942943_HFKVARY-R1_snap.fits;5.85829;26465.3;6.13544;0
20180916130055306_HFKVARY-R1_met.fits;6.85896;26499;21.0155;0.341333
