# file name; noise; peak f.; mag.; duration
20180916020053813_HFKVARY-R1_snap.fits;5.0213;26456.5;5.41115;0
20180916020209418_HFKVARY-R1_met.fits;4.88022;26482.9;9.83069;0.170667
20180916020153887_HFKVARY-R1_snap.fits;4.64274;26458;4.47177;0
20180916020259082_HFKVARY-R1_met.fits;5.36751;26518.1;11.4562;0.341333
20180916020316149_HFKVARY-R1_met.fits;6.04189;26493.2;15.291;0.341333
20180916020253962_HFKVARY-R1_snap.fits;6.21009;26477.1;4.97025;0
20180916020359327_HFKVARY-R1_met.fits;6.06523;26504.9;12.3151;0.170667
20180916020418954_HFKVARY-R1_met.fits;6.28502;26525.4;16.6476;0.170667
20180916020446090_HFKVARY-R1_met.fits;6.35068;26515.1;23.7568;0.170667
20180916020354037_HFKVARY-R1_snap.fits;6.62066;26547.4;5.07012;0
20180916020450357_HFKVARY-R1_met.fits;5.37878;26478.5;15.0583;1.19467
20180916020502303_HFKVARY-R1_met.fits;5.54674;26509.3;13.6894;0.170667
20180916020454111_HFKVARY-R1_snap.fits;6.63409;26516.6;4.077;0
20180916020627466_HFKVARY-R1_met.fits;5.44774;26516.6;14.2064;0.170667
20180916020647775_HFKVARY-R1_met.fits;5.88997;26491.7;14.8195;0.341333
20180916020554186_HFKVARY-R1_snap.fits;5.43578;26538.6;5.64778;0
20180916020657162_HFKVARY-R1_met.fits;6.5744;26515.1;15.3147;0.170667
20180916020654261_HFKVARY-R1_snap.fits;4.81354;26522.5;5.52938;0
20180916020804234_HFKVARY-R1_met.fits;6.47545;26481.4;24.1931;0.170667
20180916020754335_HFKVARY-R1_snap.fits;5.87104;26485.8;6.34749;0
20180916020930250_HFKVARY-R1_met.fits;5.70274;26474.1;16.8876;0.170667
20180916020854410_HFKVARY-R1_snap.fits;5.64627;26510.7;5.35655;0
20180916021022133_HFKVARY-R1_met.fits;7.54464;26497.6;20.6228;0.341333
20180916020954485_HFKVARY-R1_snap.fits;7.48536;26526.9;14.6276;0
20180916021052682_HFKVARY-R1_met.fits;7.20839;26528.3;55.3816;0.170667
20180916021054559_HFKVARY-R1_snap.fits;6.9454;26509.3;6.75718;0
20180916021206069_HFKVARY-R1_met.fits;7.71421;26504.9;20.7943;0.682667
20180916021217674_HFKVARY-R1_met.fits;6.91067;26526.9;30.5233;1.87733
20180916021225525_HFKVARY-R1_met.fits;7.15445;26500.5;27.4736;0.341333
20180916021154634_HFKVARY-R1_snap.fits;6.36851;26469.7;5.14947;0
20180916021304266_HFKVARY-R1_met.fits;6.88691;26516.6;14.7935;0.170667
20180916021321162_HFKVARY-R1_met.fits;5.83702;26482.9;22.539;0.170667
20180916021254709_HFKVARY-R1_snap.fits;6.96787;26543;7.42376;0
20180916021447007_HFKVARY-R1_met.fits;6.6878;26482.9;19.9086;0.341333
20180916021354783_HFKVARY-R1_snap.fits;7.1703;26544.4;6.1888;0
20180916021547594_HFKVARY-R1_met.fits;6.52754;26504.9;40.6111;0.512
20180916021454858_HFKVARY-R1_snap.fits;6.7785;26459.5;6.3241;0
20180916021648522_HFKVARY-R1_met.fits;7.11505;26503.4;19.995;0.170667
20180916021554933_HFKVARY-R1_snap.fits;7.00842;26487.3;6.80138;0
20180916021726239_HFKVARY-R1_met.fits;7.13838;26497.6;14.6573;0.170667
20180916021655007_HFKVARY-R1_snap.fits;7.32549;26534.2;7.77549;0
20180916021755082_HFKVARY-R1_snap.fits;6.06266;26534.2;8.76929;0
20180916021855157_HFKVARY-R1_snap.fits;6.6995;26487.3;6.32137;0
20180916022047455_HFKVARY-R1_met.fits;6.7979;26512.2;15.1936;0.170667
20180916021955231_HFKVARY-R1_snap.fits;6.90948;26541.5;6.73823;0
20180916022113738_HFKVARY-R1_met.fits;7.19697;26500.5;30.8651;0.341333
20180916022125514_HFKVARY-R1_met.fits;6.31031;26482.9;18.6452;0.170667
20180916022055306_HFKVARY-R1_snap.fits;6.6166;26515.1;5.18939;0
20180916022156234_HFKVARY-R1_met.fits;7.04994;26513.7;14.5512;0.341333
20180916022155381_HFKVARY-R1_snap.fits;7.516;26496.1;6.82961;0
20180916022255455_HFKVARY-R1_snap.fits;6.47887;26529.8;5.68025;0
20180916022418058_HFKVARY-R1_met.fits;6.08904;26475.6;32.3234;0.341333
20180916022444682_HFKVARY-R1_met.fits;7.3511;26507.8;17.8869;0.170667
20180916022355530_HFKVARY-R1_snap.fits;6.37073;26499;6.32088;0
20180916022513866_HFKVARY-R1_met.fits;6.3347;26490.2;26.1027;0.341333
20180916022532639_HFKVARY-R1_met.fits;7.11304;26534.2;28.8513;0.170667
20180916022537589_HFKVARY-R1_met.fits;5.47864;26506.3;16.9139;0.170667
20180916022545610_HFKVARY-R1_met.fits;5.95617;26502;25.3164;0.341333
20180916022455605_HFKVARY-R1_snap.fits;6.52091;26518.1;5.86732;0
20180916022556703_HFKVARY-R1_met.fits;6.58502;26521;15.5616;0.170667
20180916022617695_HFKVARY-R1_met.fits;7.06653;26525.4;15.627;0.170667
20180916022555679_HFKVARY-R1_snap.fits;6.88404;26455.1;6.37813;0
20180916022751903_HFKVARY-R1_met.fits;7.23652;26518.1;125.998;0.341333
20180916022655754_HFKVARY-R1_snap.fits;6.49382;26521;4.92459;0
20180916022758559_HFKVARY-R1_met.fits;6.45193;26465.3;19.7568;0.170667
20180916022814602_HFKVARY-R1_met.fits;7.61836;26472.7;18.7818;0.170667
20180916022848223_HFKVARY-R1_met.fits;7.26091;26510.7;18.9542;0.170667
20180916022755829_HFKVARY-R1_snap.fits;6.44153;26506.3;4.69573;0
20180916022857269_HFKVARY-R1_met.fits;7.27473;26478.5;45.8729;0.341333
20180916022914506_HFKVARY-R1_met.fits;7.15399;26513.7;16.2822;0.170667
20180916022855903_HFKVARY-R1_snap.fits;5.75035;26494.6;6.01815;0
20180916023033013_HFKVARY-R1_met.fits;7.2375;26525.4;15.8962;0.341333
20180916022955978_HFKVARY-R1_snap.fits;7.54357;26512.2;5.94859;0
20180916023055199_HFKVARY-R1_met.fits;5.66325;26499;12.4499;0.170667
20180916023100319_HFKVARY-R1_met.fits;7.2417;26490.2;51.1524;0.341333
20180916023112949_HFKVARY-R1_met.fits;8.05105;26507.8;31.3947;0.341333
20180916023127797_HFKVARY-R1_met.fits;7.70217;26468.3;16.3196;0.341333
20180916023145034_HFKVARY-R1_met.fits;6.29401;26504.9;14.4486;0.853333
20180916023056053_HFKVARY-R1_snap.fits;6.10793;26547.4;6.50138;0
20180916023214389_HFKVARY-R1_met.fits;7.56922;26500.5;20.2367;0.341333
20180916023156127_HFKVARY-R1_snap.fits;7.0392;26544.4;6.38502;0
20180916023259957_HFKVARY-R1_met.fits;7.55337;26497.6;42.9743;0.512
20180916023256202_HFKVARY-R1_snap.fits;7.42877;26531.2;6.1259;0
20180916023410101_HFKVARY-R1_met.fits;7.84513;26521;16.492;0.170667
20180916023356277_HFKVARY-R1_snap.fits;6.983;26472.7;7.04839;0
20180916023457375_HFKVARY-R1_met.fits;6.22192;26506.3;16.1448;0.170667
20180916023501642_HFKVARY-R1_met.fits;8.39836;26513.7;20.4322;1.70667
20180916023456351_HFKVARY-R1_snap.fits;5.83617;26484.4;5.45084;0
20180916023556426_HFKVARY-R1_snap.fits;6.68176;26450.7;5.97853;0
20180916023731829_HFKVARY-R1_met.fits;8.34844;26455.1;16.825;0.170667
20180916023738997_HFKVARY-R1_met.fits;6.07016;26488.8;27.7269;0.170667
20180916023656501_HFKVARY-R1_snap.fits;7.23985;26482.9;5.79955;0
20180916023840437_HFKVARY-R1_met.fits;5.52286;26502;11.1326;0.170667
20180916023843509_HFKVARY-R1_met.fits;6.89959;26502;22.9207;0.170667
20180916023756575_HFKVARY-R1_snap.fits;6.7656;26485.8;6.92769;0
20180916023912181_HFKVARY-R1_met.fits;7.03652;26532.7;16.3183;0.170667
20180916023856650_HFKVARY-R1_snap.fits;7.72577;26449.2;5.43189;0
20180916024012767_HFKVARY-R1_met.fits;7.69636;26496.1;18.7845;0.341333
20180916024032053_HFKVARY-R1_met.fits;7.73844;26474.1;48.6032;0.341333
20180916023956725_HFKVARY-R1_snap.fits;7.13814;26525.4;6.37135;0
20180916024130421_HFKVARY-R1_met.fits;6.8406;26481.4;21.299;0.170667
20180916024149535_HFKVARY-R1_met.fits;6.00633;26504.9;20.3801;0.170667
20180916024056799_HFKVARY-R1_snap.fits;6.33706;26471.2;5.64451;0
20180916024219231_HFKVARY-R1_met.fits;5.86099;26521;35.7908;0.512
20180916024240906_HFKVARY-R1_met.fits;6.4513;26478.5;37.6405;0.341333
20180916024156874_HFKVARY-R1_snap.fits;6.44667;26502;7.28389;0
20180916024256949_HFKVARY-R1_snap.fits;6.47113;26509.3;4.9814;0
20180916024413066_HFKVARY-R1_met.fits;4.65703;26499;18.4854;0.170667
20180916024440373_HFKVARY-R1_met.fits;6.14192;26491.7;12.8041;0.170667
20180916024357023_HFKVARY-R1_snap.fits;6.48779;26537.1;6.07099;0
20180916024517407_HFKVARY-R1_met.fits;5.90241;26502;22.0354;0.512
20180916024535327_HFKVARY-R1_met.fits;5.22492;26472.7;11.2311;0.170667
20180916024457098_HFKVARY-R1_snap.fits;7.02661;26458;5.22435;0
20180916024603317_HFKVARY-R1_met.fits;6.54059;26487.3;13.6175;0.170667
20180916024557173_HFKVARY-R1_snap.fits;6.64576;26503.4;4.79874;0
20180916024725237_HFKVARY-R1_met.fits;6.39043;26507.8;17.0833;0.341333
20180916024728138_HFKVARY-R1_met.fits;6.89073;26521;19.2548;0.170667
20180916024657247_HFKVARY-R1_snap.fits;6.47097;26537.1;6.27454;0
20180916024757322_HFKVARY-R1_snap.fits;6.32896;26532.7;5.16288;0
20180916024943647_HFKVARY-R1_met.fits;7.69044;26506.3;69.8823;0.341333
20180916024950645_HFKVARY-R1_met.fits;4.86785;26478.5;21.7824;0.170667
20180916024857397_HFKVARY-R1_snap.fits;6.72858;26519.5;7.31545;0
20180916025033482_HFKVARY-R1_met.fits;5.2778;26518.1;16.9448;0.341333
20180916025046965_HFKVARY-R1_met.fits;6.31698;26510.7;16.5952;0.170667
20180916024957471_HFKVARY-R1_snap.fits;6.08366;26544.4;4.44542;0
20180916025112223_HFKVARY-R1_met.fits;7.24888;26500.5;18.0801;0.170667
20180916025057546_HFKVARY-R1_snap.fits;7.49591;26471.2;6.16812;0
20180916025207519_HFKVARY-R1_met.fits;6.0301;26496.1;27.8491;0.170667
20180916025240970_HFKVARY-R1_met.fits;5.64104;26507.8;11.4047;0.170667
20180916025157621_HFKVARY-R1_snap.fits;6.07602;26497.6;5.09031;0
20180916025309301_HFKVARY-R1_met.fits;6.10516;26497.6;16.7894;0.170667
20180916025337461_HFKVARY-R1_met.fits;5.98772;26500.5;22.3409;0.341333
20180916025257695_HFKVARY-R1_snap.fits;5.17836;26472.7;5.52402;0
20180916025406815_HFKVARY-R1_met.fits;6.18243;26518.1;37.4019;0.341333
20180916025416714_HFKVARY-R1_met.fits;6.77751;26529.8;18.6867;0.341333
20180916025436511_HFKVARY-R1_met.fits;6.23114;26510.7;15.2173;0.170667
20180916025445045_HFKVARY-R1_met.fits;5.87443;26500.5;11.7762;0.341333
20180916025357770_HFKVARY-R1_snap.fits;6.72542;26519.5;6.35657;0
20180916025530954_HFKVARY-R1_met.fits;5.17609;26504.9;18.8134;0.341333
20180916025534709_HFKVARY-R1_met.fits;5.78799;26500.5;17.1873;0.512
20180916025457845_HFKVARY-R1_snap.fits;7.17745;26544.4;6.36245;0
20180916025609866_HFKVARY-R1_met.fits;6.12125;26503.4;13.4949;0.341333
20180916025629493_HFKVARY-R1_met.fits;5.8322;26510.7;28.6265;0.341333
20180916025557919_HFKVARY-R1_snap.fits;6.63017;26468.3;5.65062;0
20180916025704138_HFKVARY-R1_met.fits;7.09722;26494.6;38.8471;0.170667
20180916025730933_HFKVARY-R1_met.fits;7.05944;26487.3;25.3122;0.170667
20180916025745781_HFKVARY-R1_met.fits;5.65963;26458;26.5208;0.341333
20180916025657994_HFKVARY-R1_snap.fits;5.38108;26466.8;4.55254;0
20180916025758069_HFKVARY-R1_snap.fits;5.29603;26482.9;4.89174;0
20180916025901727_HFKVARY-R1_met.fits;5.89459;26507.8;12.5327;0.170667
20180916025931765_HFKVARY-R1_met.fits;5.73551;26513.7;41.5076;0.341333
20180916025936543_HFKVARY-R1_met.fits;5.53588;26504.9;14.1514;0.170667
20180916025858143_HFKVARY-R1_snap.fits;6.27896;26459.5;4.30859;0
20180916030027402_HFKVARY-R1_met.fits;5.26922;26504.9;15.26;0.170667
20180916030050613_HFKVARY-R1_met.fits;5.56374;26512.2;11.3826;0.170667
20180916025958218_HFKVARY-R1_snap.fits;4.95991;26471.2;5.3929;0
