# file name; noise; peak f.; mag.; duration
20180916160142197_HFKVARY-R1_met.fits;6.47015;26521;14.5641;0.170667
20180916160149535_HFKVARY-R1_met.fits;6.94185;26512.2;36.2298;0.170667
20180916160056458_HFKVARY-R1_snap.fits;6.4096;26519.5;5.6739;0
20180916160217013_HFKVARY-R1_met.fits;5.41529;26515.1;16.04;0.170667
20180916160156533_HFKVARY-R1_snap.fits;7.79273;26547.4;5.31367;0
20180916160257802_HFKVARY-R1_met.fits;7.33047;26522.5;46.1782;0.512
20180916160329034_HFKVARY-R1_met.fits;6.84838;26509.3;26.5194;0.170667
20180916160256607_HFKVARY-R1_snap.fits;5.96015;26519.5;4.06355;0
20180916160356511_HFKVARY-R1_met.fits;6.60163;26510.7;21.9305;2.048
20180916160435765_HFKVARY-R1_met.fits;5.84594;26503.4;61.0163;0.341333
20180916160356682_HFKVARY-R1_snap.fits;6.45182;26455.1;5.70306;0
20180916160515359_HFKVARY-R1_met.fits;6.71059;26500.5;64.817;0.341333
20180916160456757_HFKVARY-R1_snap.fits;5.80221;26482.9;6.45948;0
20180916160616799_HFKVARY-R1_met.fits;7.14054;26529.8;36.5859;0.170667
20180916160626015_HFKVARY-R1_met.fits;6.08473;26513.7;22.0068;0.512
20180916160647861_HFKVARY-R1_met.fits;5.3699;26494.6;20.0552;0.512
20180916160556831_HFKVARY-R1_snap.fits;6.17807;26491.7;4.7901;0
20180916160710218_HFKVARY-R1_met.fits;7.58153;26523.9;66.3575;0.853333
20180916160740938_HFKVARY-R1_met.fits;6.41292;26506.3;13.9911;0.170667
20180916160750837_HFKVARY-R1_met.fits;5.48102;26506.3;31.2432;0.170667
20180916160656906_HFKVARY-R1_snap.fits;7.33771;26478.5;5.69957;0
20180916160809269_HFKVARY-R1_met.fits;5.45008;26504.9;15.0049;0.170667
20180916160835039_HFKVARY-R1_met.fits;5.72854;26529.8;12.138;0.170667
20180916160756981_HFKVARY-R1_snap.fits;6.08218;26538.6;5.44283;0
20180916160857055_HFKVARY-R1_snap.fits;7.04692;26458;5.84294;0
20180916161015733_HFKVARY-R1_met.fits;5.94429;26491.7;13.8297;0.170667
20180916161018122_HFKVARY-R1_met.fits;6.36792;26529.8;19.1696;0.682667
20180916160957130_HFKVARY-R1_snap.fits;5.05884;26491.7;5.53598;0
20180916161114271_HFKVARY-R1_met.fits;5.49162;26504.9;20.8443;0.341333
20180916161124170_HFKVARY-R1_met.fits;5.91568;26512.2;16.1667;1.70667
20180916161057205_HFKVARY-R1_snap.fits;6.37054;26493.2;5.30431;0
20180916161159157_HFKVARY-R1_met.fits;5.54674;26506.3;17.2692;0.170667
20180916161209055_HFKVARY-R1_met.fits;5.77752;26500.5;13.8286;0.170667
20180916161238922_HFKVARY-R1_met.fits;5.27151;26502;12.7519;0.170667
20180916161157279_HFKVARY-R1_snap.fits;7.22473;26485.8;7.1322;0
20180916161302986_HFKVARY-R1_met.fits;6.06424;26504.9;22.0528;0.170667
20180916161343946_HFKVARY-R1_met.fits;6.26061;26496.1;15.6902;0.170667
20180916161257354_HFKVARY-R1_snap.fits;6.61367;26474.1;6.29317;0
20180916161419103_HFKVARY-R1_met.fits;5.4546;26526.9;14.242;0.170667
20180916161357429_HFKVARY-R1_snap.fits;5.85896;26460.9;5.15949;0
20180916161518495_HFKVARY-R1_met.fits;6.91545;26519.5;24.949;0.512
20180916161457503_HFKVARY-R1_snap.fits;6.18777;26491.7;6.55945;0
20180916161615157_HFKVARY-R1_met.fits;5.47052;26499;20.04;0.341333
20180916161557578_HFKVARY-R1_snap.fits;5.56874;26502;5.96937;0
20180916161657653_HFKVARY-R1_snap.fits;5.75493;26516.6;4.23995;0
20180916161804383_HFKVARY-R1_met.fits;6.136;26504.9;12.4814;0.170667
20180916161838517_HFKVARY-R1_met.fits;6.2017;26509.3;35.7839;0.170667
20180916161757727_HFKVARY-R1_snap.fits;5.52555;26537.1;5.79338;0
20180916161927157_HFKVARY-R1_met.fits;6.07126;26512.2;27.7081;0.170667
20180916161857802_HFKVARY-R1_snap.fits;5.60954;26468.3;5.89613;0
20180916162019722_HFKVARY-R1_met.fits;5.95122;26509.3;24.3506;1.024
20180916161957877_HFKVARY-R1_snap.fits;6.90693;26496.1;5.69884;0
20180916162105119_HFKVARY-R1_met.fits;6.23898;26509.3;23.8212;0.170667
20180916162120821_HFKVARY-R1_met.fits;5.77916;26493.2;17.6468;0.170667
20180916162131573_HFKVARY-R1_met.fits;5.94884;26515.1;19.3891;0.341333
20180916162137546_HFKVARY-R1_met.fits;5.87254;26477.1;13.5257;0.170667
20180916162139935_HFKVARY-R1_met.fits;5.90934;26507.8;18.3939;0.170667
20180916162057951_HFKVARY-R1_snap.fits;6.39794;26526.9;3.73052;0
20180916162209290_HFKVARY-R1_met.fits;7.10619;26507.8;49.0098;0.341333
20180916162158026_HFKVARY-R1_snap.fits;5.56804;26528.3;6.04874;0
20180916162330357_HFKVARY-R1_met.fits;5.3343;26512.2;15.8109;0.170667
20180916162258101_HFKVARY-R1_snap.fits;6.67952;26463.9;6.62394;0
20180916162411487_HFKVARY-R1_met.fits;5.38514;26496.1;22.5922;0.341333
20180916162358175_HFKVARY-R1_snap.fits;6.05196;26450.7;5.71639;0
20180916162523509_HFKVARY-R1_met.fits;6.9078;26516.6;119.867;0.341333
20180916162458250_HFKVARY-R1_snap.fits;5.47564;26522.5;5.56144;0
20180916162624095_HFKVARY-R1_met.fits;5.36706;26497.6;10.8958;0.170667
20180916162648842_HFKVARY-R1_met.fits;6.28844;26491.7;21.4428;0.341333
20180916162558325_HFKVARY-R1_snap.fits;6.40927;26522.5;6.73517;0
20180916162727754_HFKVARY-R1_met.fits;6.81648;26497.6;14.8314;0.170667
20180916162658399_HFKVARY-R1_snap.fits;5.92281;26504.9;5.77303;0
20180916162832949_HFKVARY-R1_met.fits;5.46814;26507.8;25.4565;0.512
20180916162854623_HFKVARY-R1_met.fits;6.48912;26515.1;15.617;0.170667
20180916162758474_HFKVARY-R1_snap.fits;6.59319;26503.4;5.47252;0
20180916162907082_HFKVARY-R1_met.fits;5.97941;26513.7;33.0183;0.341333
20180916162912885_HFKVARY-R1_met.fits;6.22996;26532.7;21.8634;0.170667
20180916162955039_HFKVARY-R1_met.fits;5.53055;26469.7;21.6943;0.170667
20180916162858549_HFKVARY-R1_snap.fits;7.56707;26523.9;5.1732;0
20180916163017397_HFKVARY-R1_met.fits;5.3283;26482.9;14.098;0.170667
20180916162958623_HFKVARY-R1_snap.fits;6.49824;26544.4;5.61291;0
20180916163058698_HFKVARY-R1_snap.fits;4.99426;26525.4;4.73743;0
20180916163200479_HFKVARY-R1_met.fits;5.41331;26515.1;17.5901;0.170667
20180916163252362_HFKVARY-R1_met.fits;5.60272;26518.1;11.6167;0.170667
20180916163158773_HFKVARY-R1_snap.fits;6.56821;26453.6;6.0993;0
20180916163320863_HFKVARY-R1_met.fits;5.04656;26518.1;14.9564;0.512
20180916163258847_HFKVARY-R1_snap.fits;6.65215;26496.1;7.09834;0
20180916163413770_HFKVARY-R1_met.fits;6.32885;26506.3;19.7338;0.341333
20180916163419231_HFKVARY-R1_met.fits;7.00632;26474.1;15.7499;0.341333
20180916163434933_HFKVARY-R1_met.fits;6.94915;26507.8;86.5238;0.341333
20180916163358922_HFKVARY-R1_snap.fits;6.68119;26452.1;4.91266;0
20180916163508725_HFKVARY-R1_met.fits;5.25008;26526.9;11.7631;0.170667
20180916163515210_HFKVARY-R1_met.fits;5.71071;26519.5;19.3108;0.341333
20180916163533301_HFKVARY-R1_met.fits;5.78499;26485.8;13.427;0.170667
20180916163458997_HFKVARY-R1_snap.fits;7.55094;26478.5;5.70838;0
20180916163624842_HFKVARY-R1_met.fits;6.02726;26507.8;37.6404;0.170667
20180916163637813_HFKVARY-R1_met.fits;6.06928;26510.7;21.8125;0.170667
20180916163559071_HFKVARY-R1_snap.fits;6.86836;26545.9;5.5379;0
20180916163726965_HFKVARY-R1_met.fits;6.60181;26506.3;14.7749;0.170667
20180916163749663_HFKVARY-R1_met.fits;6.40639;26497.6;25.818;0.170667
20180916163755295_HFKVARY-R1_met.fits;7.1511;26537.1;28.9466;0.170667
20180916163659146_HFKVARY-R1_snap.fits;7.42166;26537.1;5.29766;0
20180916163810655_HFKVARY-R1_met.fits;8.08208;26516.6;25.477;0.170667
20180916163759221_HFKVARY-R1_snap.fits;6.99751;26485.8;4.57385;0
20180916163925578_HFKVARY-R1_met.fits;6.86845;26532.7;24.2154;0.170667
20180916163938378_HFKVARY-R1_met.fits;6.51343;26496.1;13.2098;0.170667
20180916163942645_HFKVARY-R1_met.fits;7.02523;26522.5;59.1636;0.341333
20180916163859295_HFKVARY-R1_snap.fits;7.44765;26484.4;6.88872;0
20180916163959029_HFKVARY-R1_met.fits;8.49417;26516.6;23.342;0.341333
20180916163959370_HFKVARY-R1_snap.fits;9.74146;26491.7;7.44896;0
20180916164133919_HFKVARY-R1_met.fits;9.72684;26502;19.6537;0.170667
20180916164059445_HFKVARY-R1_snap.fits;11.3334;26543;10.9371;0
20180916164159519_HFKVARY-R1_snap.fits;14.6051;26522.5;11.3776;0
20180916164259594_HFKVARY-R1_snap.fits;20.7935;26481.4;14.3556;0
20180916164359669_HFKVARY-R1_snap.fits;24.0388;26544.4;18.8798;0
20180916164459743_HFKVARY-R1_snap.fits;27.0161;26534.2;22.2811;0
20180916164559818_HFKVARY-R1_snap.fits;35.6253;26509.3;25.0463;0
20180916164659893_HFKVARY-R1_snap.fits;33.98;26513.7;36.3132;0
20180916164759967_HFKVARY-R1_snap.fits;30.7053;26485.8;26.1642;0
20180916164900042_HFKVARY-R1_snap.fits;28.2318;26503.4;28.5812;0
20180916165000117_HFKVARY-R1_snap.fits;22.8849;26490.2;25.9223;0
20180916165102922_HFKVARY-R1_met.fits;22.7195;26509.3;75.1803;0.341333
20180916165136031_HFKVARY-R1_met.fits;18.6905;26531.2;43.289;0.170667
20180916165100191_HFKVARY-R1_snap.fits;19.9365;26481.4;21.9189;0
20180916165200266_HFKVARY-R1_snap.fits;16.6833;26507.8;23.2698;0
20180916165300341_HFKVARY-R1_snap.fits;11.465;26545.9;8.68782;0
20180916165402805_HFKVARY-R1_met.fits;13.8537;26522.5;27.7416;0.170667
20180916165400415_HFKVARY-R1_snap.fits;12.1498;26506.3;10.2971;0
20180916165526602_HFKVARY-R1_met.fits;11.5837;26512.2;51.972;0.341333
20180916165548789_HFKVARY-R1_met.fits;8.14162;26494.6;20.262;0.170667
20180916165500490_HFKVARY-R1_snap.fits;8.31415;26543;8.54233;0
20180916165600565_HFKVARY-R1_snap.fits;8.08824;26481.4;6.08577;0
20180916165700639_HFKVARY-R1_snap.fits;10.2031;26472.7;9.22813;0
20180916165800714_HFKVARY-R1_snap.fits;8.59872;26462.4;8.06134;0
20180916165913930_HFKVARY-R1_met.fits;6.91656;26490.2;25.0186;0.170667
20180916165900789_HFKVARY-R1_snap.fits;7.7644;26518.1;6.39792;0
