# file name; noise; peak f.; mag.; duration
20180916100029578_HFKVARY-R1_snap.fits;6.36161;26531.2;5.55856;0
20180916100129653_HFKVARY-R1_snap.fits;5.59976;26512.2;5.35011;0
20180916100236042_HFKVARY-R1_met.fits;6.16134;26493.2;24.498;0.170667
20180916100250549_HFKVARY-R1_met.fits;5.41298;26502;12.112;0.170667
20180916100319391_HFKVARY-R1_met.fits;5.6526;26480;17.4729;0.341333
20180916100229727_HFKVARY-R1_snap.fits;5.68891;26521;4.61002;0
20180916100348063_HFKVARY-R1_met.fits;5.98238;26463.9;27.8635;0.341333
20180916100352671_HFKVARY-R1_met.fits;4.88846;26519.5;22.3477;0.170667
20180916100329802_HFKVARY-R1_snap.fits;4.99588;26472.7;4.76879;0
20180916100455647_HFKVARY-R1_met.fits;5.27132;26504.9;26.9956;0.170667
20180916100457695_HFKVARY-R1_met.fits;5.78615;26491.7;22.3214;0.341333
20180916100500767_HFKVARY-R1_met.fits;5.8758;26518.1;13.4239;0.170667
20180916100505717_HFKVARY-R1_met.fits;5.79672;26503.4;22.2034;0.341333
20180916100429877_HFKVARY-R1_snap.fits;7.19219;26455.1;5.20564;0
20180916100534389_HFKVARY-R1_met.fits;6.13997;26490.2;21.8587;0.170667
20180916100537290_HFKVARY-R1_met.fits;6.10022;26504.9;27.3806;0.341333
20180916100551114_HFKVARY-R1_met.fits;4.82138;26496.1;18.2372;0.341333
20180916100609375_HFKVARY-R1_met.fits;5.31456;26513.7;24.9559;0.341333
20180916100529951_HFKVARY-R1_snap.fits;6.32128;26494.6;5.28382;0
20180916100715082_HFKVARY-R1_met.fits;6.06905;26506.3;12.7933;0.170667
20180916100630026_HFKVARY-R1_snap.fits;5.08772;26488.8;5.36833;0
20180916100758602_HFKVARY-R1_met.fits;5.21667;26491.7;15.0438;1.36533
20180916100730101_HFKVARY-R1_snap.fits;8.13087;26503.4;5.33598;0
20180916100914890_HFKVARY-R1_met.fits;6.04224;26504.9;16.2934;0.170667
20180916100918133_HFKVARY-R1_met.fits;6.02826;26506.3;13.4386;0.341333
20180916100830175_HFKVARY-R1_snap.fits;6.85403;26516.6;5.60485;0
20180916100943562_HFKVARY-R1_met.fits;6.65107;26481.4;45.4752;1.36533
20180916101005237_HFKVARY-R1_met.fits;6.34794;26503.4;31.0998;0.512
20180916101008479_HFKVARY-R1_met.fits;5.72396;26504.9;12.3136;0.170667
20180916101022303_HFKVARY-R1_met.fits;6.29411;26512.2;21.2988;0.170667
20180916101026229_HFKVARY-R1_met.fits;5.67738;26516.6;69.9151;0.682667
20180916100930250_HFKVARY-R1_snap.fits;5.80473;26540;3.45763;0
20180916101050634_HFKVARY-R1_met.fits;5.39821;26503.4;12.6561;0.170667
20180916101115722_HFKVARY-R1_met.fits;5.39119;26513.7;10.9116;0.341333
20180916101030325_HFKVARY-R1_snap.fits;5.90428;26513.7;4.45966;0
20180916101139786_HFKVARY-R1_met.fits;5.91424;26490.2;16.8719;0.341333
20180916101203850_HFKVARY-R1_met.fits;6.40781;26472.7;33.6602;0.341333
20180916101130399_HFKVARY-R1_snap.fits;6.21982;26504.9;4.52583;0
20180916101241909_HFKVARY-R1_met.fits;5.48713;26499;25.4311;0.170667
20180916101255050_HFKVARY-R1_met.fits;4.96644;26474.1;31.4843;0.170667
20180916101322869_HFKVARY-R1_met.fits;22.2207;26541.5;49.4868;0.341333
20180916101326794_HFKVARY-R1_met.fits;5.78461;26509.3;21.1248;0.170667
20180916101230474_HFKVARY-R1_snap.fits;5.61594;26503.4;6.39562;0
20180916101356661_HFKVARY-R1_met.fits;5.57675;26513.7;14.6217;2.21867
20180916101330549_HFKVARY-R1_snap.fits;5.9636;26535.6;7.59003;0
20180916101440863_HFKVARY-R1_met.fits;6.18983;26515.1;31.2218;0.682667
20180916101513290_HFKVARY-R1_met.fits;6.16588;26469.7;14.1131;1.36533
20180916101430623_HFKVARY-R1_snap.fits;5.41517;26478.5;5.27965;0
20180916101530698_HFKVARY-R1_snap.fits;5.38226;26502;5.7501;0
20180916101630090_HFKVARY-R1_met.fits;4.7379;26494.6;17.8798;1.19467
20180916101642549_HFKVARY-R1_met.fits;5.28076;26490.2;53.8685;0.341333
20180916101711903_HFKVARY-R1_met.fits;6.01592;26496.1;23.6064;0.341333
20180916101716341_HFKVARY-R1_met.fits;5.38585;26484.4;15.4006;0.512
20180916101630773_HFKVARY-R1_snap.fits;5.85978;26487.3;4.90287;0
20180916101730847_HFKVARY-R1_snap.fits;5.9034;26480;6.87496;0
20180916101837066_HFKVARY-R1_met.fits;6.4514;26484.4;15.8218;0.170667
20180916101839114_HFKVARY-R1_met.fits;5.80774;26504.9;14.1483;0.682667
20180916101917514_HFKVARY-R1_met.fits;5.83754;26513.7;25.4871;0.682667
20180916101830922_HFKVARY-R1_snap.fits;5.41104;26540;6.15026;0
20180916101935263_HFKVARY-R1_met.fits;5.18818;26523.9;13.9103;0.170667
20180916101930997_HFKVARY-R1_snap.fits;5.23194;26497.6;5.7178;0
20180916102039605_HFKVARY-R1_met.fits;6.45225;26500.5;21.4272;0.170667
20180916102050869_HFKVARY-R1_met.fits;5.84609;26491.7;15.1255;0.170667
20180916102120906_HFKVARY-R1_met.fits;5.67997;26497.6;52.9537;0.341333
20180916102031071_HFKVARY-R1_snap.fits;6.58584;26497.6;5.12007;0
20180916102135071_HFKVARY-R1_met.fits;6.91783;26534.2;13.8431;0.170667
20180916102140703_HFKVARY-R1_met.fits;6.73897;26512.2;18.7241;0.170667
20180916102153674_HFKVARY-R1_met.fits;4.61845;26502;13.7871;0.170667
20180916102202378_HFKVARY-R1_met.fits;5.30673;26499;13.017;0.170667
20180916102131146_HFKVARY-R1_snap.fits;6.18754;26487.3;5.30113;0
20180916102304671_HFKVARY-R1_met.fits;4.82533;26474.1;10.0668;0.170667
20180916102231221_HFKVARY-R1_snap.fits;6.34688;26478.5;4.98818;0
20180916102335733_HFKVARY-R1_met.fits;9.77118;26544.4;20.1593;1.87733
20180916102400991_HFKVARY-R1_met.fits;6.99284;26490.2;32.4073;0.341333
20180916102423007_HFKVARY-R1_met.fits;6.13158;26512.2;20.5145;0.170667
20180916102331295_HFKVARY-R1_snap.fits;6.58252;26519.5;6.88042;0
20180916102501237_HFKVARY-R1_met.fits;6.47914;26488.8;19.3277;0.341333
20180916102431370_HFKVARY-R1_snap.fits;6.41585;26460.9;5.78085;0
20180916102605749_HFKVARY-R1_met.fits;4.57154;26503.4;10.7401;0.170667
20180916102531445_HFKVARY-R1_snap.fits;6.15087;26519.5;5.89698;0
20180916102657973_HFKVARY-R1_met.fits;6.38102;26509.3;24.5756;0.341333
20180916102631519_HFKVARY-R1_snap.fits;5.83041;26540;5.84155;0
20180916102808117_HFKVARY-R1_met.fits;4.70163;26509.3;15.2497;0.170667
20180916102815797_HFKVARY-R1_met.fits;6.34738;26500.5;33.9991;1.36533
20180916102823477_HFKVARY-R1_met.fits;6.19339;26499;13.9646;2.21867
20180916102731594_HFKVARY-R1_snap.fits;6.87028;26541.5;5.42184;0
20180916102836106_HFKVARY-R1_met.fits;5.19278;26521;27.7749;0.341333
20180916102902901_HFKVARY-R1_met.fits;5.75569;26497.6;11.664;0.170667
20180916102831669_HFKVARY-R1_snap.fits;5.7401;26499;6.09401;0
20180916102958879_HFKVARY-R1_met.fits;5.27795;26491.7;23.1337;0.341333
20180916103023797_HFKVARY-R1_met.fits;7.20804;26529.8;313.099;0.512
20180916102931743_HFKVARY-R1_snap.fits;5.65736;26510.7;4.10829;0
20180916103047519_HFKVARY-R1_met.fits;6.16539;26500.5;14.9579;0.341333
20180916103058783_HFKVARY-R1_met.fits;6.73734;26458;17.4294;0.170667
20180916103110559_HFKVARY-R1_met.fits;6.07082;26543;28.0705;0.170667
20180916103031818_HFKVARY-R1_snap.fits;6.74349;26534.2;5.27052;0
20180916103136330_HFKVARY-R1_met.fits;5.53798;26485.8;13.4367;0.170667
20180916103131893_HFKVARY-R1_snap.fits;5.71959;26503.4;5.50549;0
20180916103234527_HFKVARY-R1_met.fits;5.86948;26522.5;12.7331;0.170667
20180916103231967_HFKVARY-R1_snap.fits;5.65407;26534.2;5.69449;0
20180916103334090_HFKVARY-R1_met.fits;5.65665;26491.7;11.4687;0.170667
20180916103348085_HFKVARY-R1_met.fits;6.26307;26471.2;15.6779;0.170667
20180916103354058_HFKVARY-R1_met.fits;5.81072;26490.2;16.0575;0.170667
20180916103415391_HFKVARY-R1_met.fits;5.42305;26518.1;13.0851;0.170667
20180916103332042_HFKVARY-R1_snap.fits;6.54701;26507.8;7.74176;0
20180916103522805_HFKVARY-R1_met.fits;5.71818;26497.6;22.6811;1.536
20180916103527242_HFKVARY-R1_met.fits;5.99922;26485.8;12.8097;0.170667
20180916103432117_HFKVARY-R1_snap.fits;6.69812;26500.5;5.92737;0
20180916103546698_HFKVARY-R1_met.fits;5.75478;26497.6;57.4749;0.682667
20180916103609567_HFKVARY-R1_met.fits;7.01528;26499;15.3233;1.19467
20180916103618271_HFKVARY-R1_met.fits;7.64848;26519.5;34.2937;0.341333
20180916103532191_HFKVARY-R1_snap.fits;5.83584;26450.7;4.14867;0
20180916103709642_HFKVARY-R1_met.fits;6.07405;26485.8;15.2429;0.170667
20180916103712885_HFKVARY-R1_met.fits;6.24357;26481.4;22.4018;0.341333
20180916103632266_HFKVARY-R1_snap.fits;6.12035;26516.6;5.41592;0
20180916103730463_HFKVARY-R1_met.fits;6.65579;26503.4;14.0414;0.170667
20180916103759135_HFKVARY-R1_met.fits;5.74232;26482.9;19.8708;0.170667
20180916103807498_HFKVARY-R1_met.fits;6.09374;26509.3;18.2401;0.341333
20180916103811765_HFKVARY-R1_met.fits;4.9301;26512.2;14.5616;0.853333
20180916103818762_HFKVARY-R1_met.fits;5.24549;26507.8;13.3707;0.170667
20180916103732341_HFKVARY-R1_snap.fits;5.37336;26450.7;5.60967;0
20180916103915082_HFKVARY-R1_met.fits;5.03281;26515.1;53.2867;0.341333
20180916103918837_HFKVARY-R1_met.fits;6.35906;26503.4;21.4164;0.341333
20180916103832415_HFKVARY-R1_snap.fits;6.08655;26460.9;6.06079;0
20180916103932490_HFKVARY-R1_snap.fits;6.25636;26455.1;6.13098;0
20180916104032053_HFKVARY-R1_met.fits;6.7377;26506.3;23.4633;0.341333
20180916104052533_HFKVARY-R1_met.fits;7.80667;26500.5;20.5237;0.682667
20180916104032565_HFKVARY-R1_snap.fits;5.94119;26532.7;5.49209;0
20180916104132639_HFKVARY-R1_snap.fits;5.28467;26512.2;4.61062;0
20180916104300191_HFKVARY-R1_met.fits;6.51671;26494.6;17.7491;0.341333
20180916104303093_HFKVARY-R1_met.fits;5.72175;26499;12.059;0.170667
20180916104322037_HFKVARY-R1_met.fits;5.05343;26525.4;11.6372;0.170667
20180916104232714_HFKVARY-R1_snap.fits;5.79721;26499;6.73052;0
20180916104342005_HFKVARY-R1_met.fits;7.05163;26471.2;39.4505;0.341333
20180916104350538_HFKVARY-R1_met.fits;6.07912;26475.6;12.2093;0.170667
20180916104332789_HFKVARY-R1_snap.fits;7.05;26491.7;5.37055;0
20180916104443445_HFKVARY-R1_met.fits;6.55205;26507.8;23.5568;0.170667
20180916104501194_HFKVARY-R1_met.fits;6.1195;26481.4;12.8713;0.170667
20180916104432863_HFKVARY-R1_snap.fits;5.50656;26519.5;5.60459;0
20180916104543861_HFKVARY-R1_met.fits;4.87374;26515.1;13.0299;0.341333
20180916104550175_HFKVARY-R1_met.fits;5.17518;26497.6;45.526;0.341333
20180916104532938_HFKVARY-R1_snap.fits;5.71288;26487.3;4.9803;0
20180916104633013_HFKVARY-R1_snap.fits;5.70813;26465.3;5.45687;0
20180916104808757_HFKVARY-R1_met.fits;5.51734;26512.2;21.3506;0.170667
20180916104733087_HFKVARY-R1_snap.fits;6.95941;26502;7.25489;0
20180916104830943_HFKVARY-R1_met.fits;8.11259;26502;41.3933;0.170667
20180916104850058_HFKVARY-R1_met.fits;6.43985;26521;32.9568;0.170667
20180916104855519_HFKVARY-R1_met.fits;6.02973;26496.1;14.5967;0.170667
20180916104857738_HFKVARY-R1_met.fits;5.14533;26522.5;11.8118;0.170667
20180916104833162_HFKVARY-R1_snap.fits;5.57259;26477.1;5.8098;0
20180916104958154_HFKVARY-R1_met.fits;5.66574;26484.4;16.2809;0.170667
20180916104933237_HFKVARY-R1_snap.fits;6.20249;26497.6;5.30994;0
20180916105042186_HFKVARY-R1_met.fits;5.40323;26500.5;17.6704;0.170667
20180916105033311_HFKVARY-R1_snap.fits;5.52533;26512.2;6.58167;0
20180916105149258_HFKVARY-R1_met.fits;5.07033;26515.1;12.1523;0.341333
20180916105157279_HFKVARY-R1_met.fits;4.35832;26503.4;8.86801;0.170667
20180916105202911_HFKVARY-R1_met.fits;6.74588;26534.2;19.049;0.512
20180916105229194_HFKVARY-R1_met.fits;5.92771;26515.1;34.4867;0.341333
20180916105133386_HFKVARY-R1_snap.fits;6.10518;26485.8;4.59044;0
20180916105247114_HFKVARY-R1_met.fits;6.60398;26503.4;15.558;0.512
20180916105309471_HFKVARY-R1_met.fits;6.9745;26499;41.842;0.341333
20180916105320906_HFKVARY-R1_met.fits;6.17735;26482.9;20.528;0.170667
20180916105233461_HFKVARY-R1_snap.fits;6.46772;26481.4;5.67989;0
20180916105331658_HFKVARY-R1_met.fits;5.34221;26502;12.27;1.024
20180916105335925_HFKVARY-R1_met.fits;7.97689;26487.3;59.6541;3.584
20180916105358965_HFKVARY-R1_met.fits;6.50619;26484.4;25.4758;0.170667
20180916105425418_HFKVARY-R1_met.fits;6.6997;26515.1;43.8589;0.341333
20180916105333535_HFKVARY-R1_snap.fits;7.14522;26488.8;6.14409;0
20180916105432757_HFKVARY-R1_met.fits;5.29072;26499;10.7717;0.170667
20180916105443338_HFKVARY-R1_met.fits;6.02531;26482.9;33.183;0.341333
20180916105445898_HFKVARY-R1_met.fits;5.67733;26497.6;12.1045;0.170667
20180916105433610_HFKVARY-R1_snap.fits;7.11202;26502;5.31285;0
20180916105544949_HFKVARY-R1_met.fits;5.81017;26500.5;14.9294;0.341333
20180916105533685_HFKVARY-R1_snap.fits;5.92773;26477.1;4.67201;0
20180916105643829_HFKVARY-R1_met.fits;5.70889;26523.9;55.5717;0.512
20180916105707381_HFKVARY-R1_met.fits;6.63527;26499;61.4609;0.512
20180916105728202_HFKVARY-R1_met.fits;6.87865;26535.6;17.6621;0.170667
20180916105633759_HFKVARY-R1_snap.fits;5.60907;26532.7;4.97182;0
20180916105828618_HFKVARY-R1_met.fits;5.33392;26474.1;15.9174;0.170667
20180916105733834_HFKVARY-R1_snap.fits;6.46175;26510.7;5.91639;0
20180916105835274_HFKVARY-R1_met.fits;5.71036;26487.3;12.1554;0.170667
20180916105858997_HFKVARY-R1_met.fits;4.31273;26503.4;8.72137;0.170667
20180916105922207_HFKVARY-R1_met.fits;5.57918;26534.2;14.7024;0.170667
20180916105833909_HFKVARY-R1_snap.fits;5.9854;26452.1;6.59464;0
20180916105936543_HFKVARY-R1_met.fits;7.03429;26512.2;27.0948;0.170667
20180916105958389_HFKVARY-R1_met.fits;6.33573;26481.4;13.0688;0.170667
20180916105933983_HFKVARY-R1_snap.fits;5.74883;26493.2;5.03299;0
20180916110055221_HFKVARY-R1_met.fits;5.39046;26497.6;15.292;0.170667
20180916110120309_HFKVARY-R1_met.fits;6.08189;26496.1;20.4749;0.341333
