# file name; noise; peak f.; mag.; duration
20180916230027743_HFKVARY-R1_snap.fits;10.0023;26502;10.0173;0
20180916230127818_HFKVARY-R1_snap.fits;12.2098;26472.7;11.2966;0
20180916230231647_HFKVARY-R1_met.fits;10.2164;26496.1;44.0527;0.341333
20180916230301002_HFKVARY-R1_met.fits;12.1153;26459.5;38.0742;0.341333
20180916230227893_HFKVARY-R1_snap.fits;9.84178;26449.2;9.17486;0
20180916230345034_HFKVARY-R1_met.fits;8.35287;26452.1;21.1429;0.170667
20180916230353226_HFKVARY-R1_met.fits;7.09176;26453.6;16.3657;0.170667
20180916230355615_HFKVARY-R1_met.fits;9.19047;26499;20.6375;0.170667
20180916230404661_HFKVARY-R1_met.fits;9.57511;26462.4;24.9105;0.170667
20180916230327967_HFKVARY-R1_snap.fits;7.68479;26496.1;6.11964;0
20180916230436405_HFKVARY-R1_met.fits;7.68971;26500.5;28.383;0.170667
20180916230442378_HFKVARY-R1_met.fits;9.78662;26523.9;19.754;0.170667
20180916230448522_HFKVARY-R1_met.fits;6.80641;26494.6;47.2721;0.170667
20180916230428042_HFKVARY-R1_snap.fits;10.0263;26547.4;8.2187;0
20180916230543647_HFKVARY-R1_met.fits;11.5909;26541.5;24.4189;0.170667
20180916230549962_HFKVARY-R1_met.fits;6.68513;26491.7;28.3802;0.170667
20180916230528117_HFKVARY-R1_snap.fits;12.8905;26523.9;11.4393;0
20180916230646453_HFKVARY-R1_met.fits;10.6546;26543;25.6719;0.682667
20180916230628191_HFKVARY-R1_snap.fits;14.1946;26522.5;10.4557;0
20180916230728266_HFKVARY-R1_snap.fits;11.2423;26481.4;7.92121;0
20180916230825781_HFKVARY-R1_met.fits;7.31413;26510.7;14.6478;0.341333
20180916230838922_HFKVARY-R1_met.fits;11.5088;26484.4;23.1043;0.341333
20180916230857183_HFKVARY-R1_met.fits;8.51719;26496.1;72.8867;0.341333
20180916230907253_HFKVARY-R1_met.fits;9.31741;26466.8;43.0841;0.341333
20180916230910837_HFKVARY-R1_met.fits;10.4225;26465.3;23.0436;0.341333
20180916230921589_HFKVARY-R1_met.fits;13.6064;26488.8;153.205;0.853333
20180916230828341_HFKVARY-R1_snap.fits;6.28352;26487.3;5.03721;0
20180916230928415_HFKVARY-R1_snap.fits;10.4981;26458;8.28642;0
20180916231028490_HFKVARY-R1_snap.fits;8.92861;26484.4;7.86373;0
20180916231128565_HFKVARY-R1_snap.fits;13.5218;26521;12.3898;0
20180916231228639_HFKVARY-R1_snap.fits;8.77298;26469.7;5.09223;0
20180916231346805_HFKVARY-R1_met.fits;8.49504;26493.2;32.1564;0.170667
20180916231328714_HFKVARY-R1_snap.fits;11.12;26532.7;12.4534;0
20180916231428789_HFKVARY-R1_snap.fits;8.84491;26482.9;8.84887;0
20180916231528863_HFKVARY-R1_snap.fits;9.54217;26506.3;9.73423;0
20180916231628938_HFKVARY-R1_snap.fits;8.20692;26455.1;7.94344;0
20180916231800074_HFKVARY-R1_met.fits;7.32817;26480;15.1172;0.170667
20180916231729013_HFKVARY-R1_snap.fits;10.5554;26481.4;10.9842;0
20180916231917727_HFKVARY-R1_met.fits;13.5085;26496.1;28.698;0.170667
20180916231829087_HFKVARY-R1_snap.fits;12.6424;26518.1;7.58048;0
20180916231953226_HFKVARY-R1_met.fits;7.56363;26499;33.9691;0.341333
20180916231929162_HFKVARY-R1_snap.fits;8.90245;26482.9;9.41153;0
20180916232029237_HFKVARY-R1_snap.fits;9.74186;26493.2;7.09926;0
20180916232132725_HFKVARY-R1_met.fits;9.47002;26468.3;25.7777;0.170667
20180916232145525_HFKVARY-R1_met.fits;10.122;26491.7;23.0217;0.170667
20180916232129311_HFKVARY-R1_snap.fits;10.2708;26468.3;7.15351;0
20180916232324853_HFKVARY-R1_met.fits;7.32006;26491.7;16.623;0.170667
20180916232229386_HFKVARY-R1_snap.fits;9.52957;26543;9.06706;0
20180916232330314_HFKVARY-R1_met.fits;8.45248;26510.7;23.1656;0.341333
20180916232352501_HFKVARY-R1_met.fits;7.89862;26503.4;20.2651;0.170667
20180916232329461_HFKVARY-R1_snap.fits;8.89104;26518.1;8.41271;0
20180916232450527_HFKVARY-R1_met.fits;8.69972;26494.6;26.4958;1.87733
