# file name; noise; peak f.; mag.; duration
20201219210048200_NACHODSKO-R5_snap.fits;23.9251;26507.8;25.2902;0
20201219210148275_NACHODSKO-R5_snap.fits;25.3559;26510.7;21.0154;0
20201219210248350_NACHODSKO-R5_snap.fits;24.5383;26482.9;25.2408;0
20201219210348424_NACHODSKO-R5_snap.fits;30.2981;26485.8;24.2043;0
20201219210448499_NACHODSKO-R5_snap.fits;28.9537;26497.6;21.9897;0
20201219210548574_NACHODSKO-R5_snap.fits;26.222;26500.5;23.0916;0
20201219210657182_NACHODSKO-R5_met.fits;22.9025;26503.4;53.7284;0.341333
20201219210648648_NACHODSKO-R5_snap.fits;28.4827;26452.1;21.3701;0
20201219210748723_NACHODSKO-R5_snap.fits;25.7663;26449.2;24.7993;0
20201219210848798_NACHODSKO-R5_snap.fits;30.1017;26522.5;24.446;0
20201219210948872_NACHODSKO-R5_snap.fits;25.3418;26529.8;19.6571;0
20201219211048947_NACHODSKO-R5_snap.fits;30.3151;26455.1;20.5053;0
20201219211149022_NACHODSKO-R5_snap.fits;30.8065;26531.2;23.5666;0
20201219211249096_NACHODSKO-R5_snap.fits;25.0091;26494.6;24.1786;0
20201219211349171_NACHODSKO-R5_snap.fits;26.3163;26547.4;15.3668;0
20201219211449246_NACHODSKO-R5_snap.fits;25.2547;26538.6;16.3967;0
20201219211549320_NACHODSKO-R5_snap.fits;28.4887;26538.6;24.1192;0
20201219211649395_NACHODSKO-R5_snap.fits;28.1571;26475.6;19.0519;0
20201219211749470_NACHODSKO-R5_snap.fits;26.4959;26453.6;25.5506;0
20201219211849544_NACHODSKO-R5_snap.fits;26.6167;26510.7;20.2914;0
20201219211949619_NACHODSKO-R5_snap.fits;23.0926;26455.1;22.3201;0
20201219212049694_NACHODSKO-R5_snap.fits;28.2223;26466.8;17.8929;0
20201219212149768_NACHODSKO-R5_snap.fits;26.6199;26516.6;23.577;0
20201219212249843_NACHODSKO-R5_snap.fits;23.5777;26545.9;20.6238;0
20201219212349918_NACHODSKO-R5_snap.fits;23.0483;26513.7;18.256;0
20201219212449992_NACHODSKO-R5_snap.fits;25.8585;26523.9;24.6197;0
20201219212550067_NACHODSKO-R5_snap.fits;28.2609;26526.9;23.6686;0
20201219212650142_NACHODSKO-R5_snap.fits;23.18;26462.4;27.0094;0
20201219212750216_NACHODSKO-R5_snap.fits;26.0641;26535.6;29.8501;0
20201219212850291_NACHODSKO-R5_snap.fits;22.8569;26531.2;23.0564;0
20201219212950366_NACHODSKO-R5_snap.fits;24.8153;26463.9;17.6477;0
20201219213050440_NACHODSKO-R5_snap.fits;24.1352;26506.3;22.7999;0
20201219213150515_NACHODSKO-R5_snap.fits;28.8017;26507.8;18.0643;0
20201219213250590_NACHODSKO-R5_snap.fits;24.1242;26480;26.3763;0
20201219213350664_NACHODSKO-R5_snap.fits;21.3251;26496.1;22.6655;0
20201219213450739_NACHODSKO-R5_snap.fits;25.6064;26506.3;29.0852;0
20201219213550814_NACHODSKO-R5_snap.fits;25.8659;26488.8;25.0164;0
20201219213650888_NACHODSKO-R5_snap.fits;22.4621;26462.4;19.2936;0
20201219213750963_NACHODSKO-R5_snap.fits;26.1401;26519.5;25.5888;0
20201219213851038_NACHODSKO-R5_snap.fits;21.5023;26497.6;15.4037;0
20201219213951112_NACHODSKO-R5_snap.fits;26.7587;26459.5;25.4601;0
20201219214051187_NACHODSKO-R5_snap.fits;22.9933;26532.7;22.3325;0
20201219214151262_NACHODSKO-R5_snap.fits;23.8262;26481.4;30.488;0
20201219214251336_NACHODSKO-R5_snap.fits;25.8668;26545.9;24.1922;0
20201219214351411_NACHODSKO-R5_snap.fits;23.5574;26529.8;24.806;0
20201219214456606_NACHODSKO-R5_met.fits;21.7334;26485.8;63.8777;0.170667
20201219214451486_NACHODSKO-R5_snap.fits;25.1778;26512.2;17.97;0
20201219214551560_NACHODSKO-R5_snap.fits;26.3193;26488.8;26.2359;0
20201219214651635_NACHODSKO-R5_snap.fits;24.1262;26544.4;20.341;0
20201219214751710_NACHODSKO-R5_snap.fits;21.4779;26452.1;20.4817;0
20201219214851784_NACHODSKO-R5_snap.fits;26.864;26491.7;19.9496;0
20201219214951859_NACHODSKO-R5_snap.fits;21.4984;26466.8;26.0203;0
20201219215051934_NACHODSKO-R5_snap.fits;25.319;26531.2;25.0304;0
20201219215246451_NACHODSKO-R5_met.fits;24.0106;26529.8;53.166;0.170667
20201219215152008_NACHODSKO-R5_snap.fits;22.7861;26512.2;25.3401;0
20201219215252083_NACHODSKO-R5_snap.fits;24.454;26484.4;18.824;0
20201219215353694_NACHODSKO-R5_met.fits;26.1909;26515.1;65.8124;0.170667
20201219215352158_NACHODSKO-R5_snap.fits;22.6014;26515.1;21.4314;0
20201219215452232_NACHODSKO-R5_snap.fits;25.2542;26538.6;29.2277;0
20201219215552307_NACHODSKO-R5_snap.fits;24.401;26478.5;20.1771;0
20201219215652382_NACHODSKO-R5_snap.fits;28.1663;26532.7;20.9964;0
20201219215752456_NACHODSKO-R5_snap.fits;24.7943;26522.5;22.8307;0
20201219215852531_NACHODSKO-R5_snap.fits;26.8485;26521;21.1575;0
20201219215952606_NACHODSKO-R5_snap.fits;24.8479;26529.8;21.9267;0
