# file name; noise; peak f.; mag.; duration
20160221130049531_NACHODSKO-R5_snap.fits;23.1139;26482.9;21.5426;0
20160221130149606_NACHODSKO-R5_snap.fits;19.2281;26460.9;18.9919;0
20160221130249681_NACHODSKO-R5_snap.fits;20.8658;26516.6;18.234;0
20160221130349755_NACHODSKO-R5_snap.fits;17.5061;26526.9;16.7655;0
20160221130449830_NACHODSKO-R5_snap.fits;24.3009;26538.6;20.9045;0
20160221130549905_NACHODSKO-R5_snap.fits;23.1811;26499;16.5817;0
20160221130649979_NACHODSKO-R5_snap.fits;18.3935;26528.3;16.7947;0
20160221130750054_NACHODSKO-R5_snap.fits;22.908;26481.4;13.5739;0
20160221130850129_NACHODSKO-R5_snap.fits;20.1779;26471.2;17.6988;0
20160221130950203_NACHODSKO-R5_snap.fits;23.9821;26506.3;28.1232;0
20160221131050278_NACHODSKO-R5_snap.fits;23.0544;26502;17.1699;0
20160221131150353_NACHODSKO-R5_snap.fits;17.621;26525.4;18.5785;0
20160221131250427_NACHODSKO-R5_snap.fits;23.2209;26472.7;20.0467;0
20160221131350502_NACHODSKO-R5_snap.fits;21.5796;26537.1;15.4916;0
20160221131450577_NACHODSKO-R5_snap.fits;19.4973;26494.6;20.2117;0
20160221131550651_NACHODSKO-R5_snap.fits;24.4949;26502;20.2251;0
20160221131650726_NACHODSKO-R5_snap.fits;23.6816;26545.9;16.3276;0
20160221131750801_NACHODSKO-R5_snap.fits;20.6364;26462.4;16.4952;0
20160221131850875_NACHODSKO-R5_snap.fits;18.6819;26543;20.8866;0
20160221131950950_NACHODSKO-R5_snap.fits;16.9383;26515.1;16.2771;0
20160221132051025_NACHODSKO-R5_snap.fits;19.5392;26458;15.3747;0
20160221132151099_NACHODSKO-R5_snap.fits;23.2875;26516.6;18.5258;0
20160221132251174_NACHODSKO-R5_snap.fits;18.3216;26525.4;19.7149;0
20160221132351249_NACHODSKO-R5_snap.fits;18.7731;26544.4;17.1973;0
20160221132451323_NACHODSKO-R5_snap.fits;17.7441;26521;17.2434;0
20160221132551398_NACHODSKO-R5_snap.fits;19.6484;26519.5;17.4905;0
20160221132651473_NACHODSKO-R5_snap.fits;24.5959;26497.6;26.8808;0
20160221132751547_NACHODSKO-R5_snap.fits;22.9109;26534.2;14.4444;0
20160221132851622_NACHODSKO-R5_snap.fits;22.1893;26535.6;18.9917;0
20160221132951697_NACHODSKO-R5_snap.fits;20.2143;26488.8;18.8021;0
20160221133051771_NACHODSKO-R5_snap.fits;20.0925;26500.5;13.5437;0
20160221133151846_NACHODSKO-R5_snap.fits;20.4688;26456.5;19.435;0
20160221133251921_NACHODSKO-R5_snap.fits;20.2807;26494.6;18.0217;0
20160221133351995_NACHODSKO-R5_snap.fits;21.3963;26538.6;18.8232;0
20160221133452070_NACHODSKO-R5_snap.fits;19.7952;26507.8;16.9636;0
20160221133552145_NACHODSKO-R5_snap.fits;22.7726;26480;13.2867;0
20160221133652219_NACHODSKO-R5_snap.fits;22.6899;26471.2;15.886;0
20160221133752294_NACHODSKO-R5_snap.fits;21.1728;26534.2;12.2474;0
20160221133852369_NACHODSKO-R5_snap.fits;20.6083;26523.9;15.2707;0
20160221133952443_NACHODSKO-R5_snap.fits;19.6225;26472.7;18.1511;0
20160221134052518_NACHODSKO-R5_snap.fits;18.2756;26512.2;22.5628;0
20160221134152593_NACHODSKO-R5_snap.fits;20.9655;26518.1;16.5625;0
20160221134252667_NACHODSKO-R5_snap.fits;20.979;26460.9;19.0361;0
20160221134352742_NACHODSKO-R5_snap.fits;18.6356;26510.7;16.3331;0
20160221134452817_NACHODSKO-R5_snap.fits;22.3812;26515.1;19.6335;0
20160221134552891_NACHODSKO-R5_snap.fits;18.1091;26456.5;17.4447;0
20160221134652966_NACHODSKO-R5_snap.fits;18.4788;26531.2;14.7991;0
20160221134753041_NACHODSKO-R5_snap.fits;18.7043;26538.6;20.0307;0
20160221134853115_NACHODSKO-R5_snap.fits;21.4055;26469.7;15.4846;0
20160221134953190_NACHODSKO-R5_snap.fits;18.2911;26474.1;17.7139;0
20160221135053265_NACHODSKO-R5_snap.fits;16.4049;26471.2;20.6687;0
20160221135153339_NACHODSKO-R5_snap.fits;25.2062;26459.5;20.0135;0
20160221135253414_NACHODSKO-R5_snap.fits;21.1198;26485.8;16.4355;0
20160221135353489_NACHODSKO-R5_snap.fits;18.6593;26540;19.1852;0
20160221135453563_NACHODSKO-R5_snap.fits;18.7907;26534.2;19.2344;0
20160221135553638_NACHODSKO-R5_snap.fits;19.3477;26518.1;16.3296;0
20160221135653713_NACHODSKO-R5_snap.fits;21.6353;26456.5;21.5233;0
20160221135753787_NACHODSKO-R5_snap.fits;22.7784;26462.4;17.653;0
20160221135853862_NACHODSKO-R5_snap.fits;20.3361;26513.7;17.3591;0
20160221135953937_NACHODSKO-R5_snap.fits;17.7992;26490.2;18.2017;0
