# file name; noise; peak f.; mag.; duration
20160221050013691_NACHODSKO-R5_snap.fits;16.3696;26478.5;19.3414;0
20160221050113766_NACHODSKO-R5_snap.fits;15.0925;26491.7;15.735;0
20160221050213841_NACHODSKO-R5_snap.fits;21.7859;26478.5;17.2994;0
20160221050313915_NACHODSKO-R5_snap.fits;17.3123;26503.4;13.1625;0
20160221050413990_NACHODSKO-R5_snap.fits;19.1271;26526.9;12.8331;0
20160221050514065_NACHODSKO-R5_snap.fits;16.3499;26490.2;15.0101;0
20160221050614139_NACHODSKO-R5_snap.fits;17.407;26480;13.5179;0
20160221050714214_NACHODSKO-R5_snap.fits;22.885;26493.2;17.4469;0
20160221050814289_NACHODSKO-R5_snap.fits;22.6004;26532.7;12.9331;0
20160221050914363_NACHODSKO-R5_snap.fits;20.6248;26515.1;16.7631;0
20160221051014438_NACHODSKO-R5_snap.fits;16.8648;26512.2;17.4489;0
20160221051114513_NACHODSKO-R5_snap.fits;21.483;26477.1;18.7588;0
20160221051214587_NACHODSKO-R5_snap.fits;19.4127;26513.7;15.1872;0
20160221051314662_NACHODSKO-R5_snap.fits;22.1236;26455.1;17.1662;0
20160221051414737_NACHODSKO-R5_snap.fits;15.4835;26525.4;15.3249;0
20160221051514811_NACHODSKO-R5_snap.fits;19.7123;26523.9;25.0152;0
20160221051614886_NACHODSKO-R5_snap.fits;19.2211;26531.2;15.3433;0
20160221051714961_NACHODSKO-R5_snap.fits;18.483;26538.6;17.7187;0
20160221051815035_NACHODSKO-R5_snap.fits;15.6612;26452.1;14.8942;0
20160221051915110_NACHODSKO-R5_snap.fits;15.0021;26481.4;20.1685;0
20160221052015185_NACHODSKO-R5_snap.fits;16.4707;26541.5;17.905;0
20160221052115259_NACHODSKO-R5_snap.fits;16.9319;26535.6;18.8069;0
20160221052215334_NACHODSKO-R5_snap.fits;19.4688;26541.5;12.9159;0
20160221052315409_NACHODSKO-R5_snap.fits;14.8887;26468.3;17.958;0
20160221052415483_NACHODSKO-R5_snap.fits;17.9297;26499;16.3572;0
20160221052515558_NACHODSKO-R5_snap.fits;16.5399;26485.8;18.5074;0
20160221052615633_NACHODSKO-R5_snap.fits;17.5378;26474.1;16.1628;0
20160221052715707_NACHODSKO-R5_snap.fits;17.3763;26500.5;17.3868;0
20160221052815782_NACHODSKO-R5_snap.fits;16.8491;26472.7;15.1569;0
20160221052915857_NACHODSKO-R5_snap.fits;18.4859;26494.6;15.3986;0
20160221053015931_NACHODSKO-R5_snap.fits;17.6478;26535.6;81.1469;0
20160221053116006_NACHODSKO-R5_snap.fits;19.6139;26506.3;16.3402;0
20160221053216081_NACHODSKO-R5_snap.fits;17.812;26545.9;15.1064;0
20160221053316155_NACHODSKO-R5_snap.fits;21.1004;26453.6;18.3161;0
20160221053416230_NACHODSKO-R5_snap.fits;22.2334;26482.9;19.6699;0
20160221053516305_NACHODSKO-R5_snap.fits;17.228;26526.9;15.7352;0
20160221053616379_NACHODSKO-R5_snap.fits;16.7968;26485.8;12.0903;0
20160221053716454_NACHODSKO-R5_snap.fits;19.0164;26516.6;15.2786;0
20160221053816529_NACHODSKO-R5_snap.fits;17.7291;26519.5;16.5402;0
20160221053916603_NACHODSKO-R5_snap.fits;21.8183;26482.9;14.5744;0
20160221054016678_NACHODSKO-R5_snap.fits;18.2232;26450.7;15.3295;0
20160221054116753_NACHODSKO-R5_snap.fits;18.7235;26487.3;15.5452;0
20160221054216827_NACHODSKO-R5_snap.fits;18.3272;26485.8;15.2177;0
20160221054316902_NACHODSKO-R5_snap.fits;19.0612;26496.1;15.1422;0
20160221054416977_NACHODSKO-R5_snap.fits;18.829;26472.7;15.5066;0
20160221054517051_NACHODSKO-R5_snap.fits;17.471;26497.6;18.8614;0
20160221054617126_NACHODSKO-R5_snap.fits;18.854;26516.6;17.5217;0
20160221054717201_NACHODSKO-R5_snap.fits;19.3771;26510.7;12.3091;0
20160221054817275_NACHODSKO-R5_snap.fits;17.8213;26452.1;17.9588;0
20160221054917350_NACHODSKO-R5_snap.fits;15.9177;26491.7;19.3882;0
20160221055017425_NACHODSKO-R5_snap.fits;17.1175;26521;17.1076;0
20160221055117499_NACHODSKO-R5_snap.fits;17.6431;26459.5;13.9803;0
20160221055217574_NACHODSKO-R5_snap.fits;19.968;26529.8;14.0227;0
20160221055317649_NACHODSKO-R5_snap.fits;17.5278;26537.1;22.2151;0
20160221055417723_NACHODSKO-R5_snap.fits;19.2471;26463.9;15.014;0
20160221055517798_NACHODSKO-R5_snap.fits;15.3719;26468.3;16.4793;0
20160221055617873_NACHODSKO-R5_snap.fits;22.9058;26460.9;15.2808;0
20160221055717947_NACHODSKO-R5_snap.fits;20.6221;26528.3;15.8355;0
20160221055818022_NACHODSKO-R5_snap.fits;17.8101;26465.3;16.0918;0
20160221055918097_NACHODSKO-R5_snap.fits;18.1469;26500.5;19.177;0
