# file name; noise; peak f.; mag.; duration
20160221110040571_NACHODSKO-R5_snap.fits;21.1232;26523.9;17.6233;0
20160221110140646_NACHODSKO-R5_snap.fits;21.7302;26466.8;14.2116;0
20160221110240721_NACHODSKO-R5_snap.fits;16.2022;26518.1;14.9522;0
20160221110340795_NACHODSKO-R5_snap.fits;20.4283;26538.6;12.5081;0
20160221110440870_NACHODSKO-R5_snap.fits;22.2436;26529.8;16.2657;0
20160221110540945_NACHODSKO-R5_snap.fits;18.5803;26484.4;14.5865;0
20160221110641019_NACHODSKO-R5_snap.fits;17.572;26507.8;9.33166;0
20160221110741094_NACHODSKO-R5_snap.fits;19.279;26521;16.0185;0
20160221110841169_NACHODSKO-R5_snap.fits;21.1461;26529.8;21.6968;0
20160221110941243_NACHODSKO-R5_snap.fits;22.1278;26541.5;16.5409;0
20160221111041318_NACHODSKO-R5_snap.fits;20.2744;26474.1;19.1082;0
20160221111141393_NACHODSKO-R5_snap.fits;22.2995;26484.4;19.8979;0
20160221111241467_NACHODSKO-R5_snap.fits;20.6686;26499;19.5673;0
20160221111341542_NACHODSKO-R5_snap.fits;18.6973;26503.4;17.0975;0
20160221111441617_NACHODSKO-R5_snap.fits;18.1133;26497.6;13.0354;0
20160221111541691_NACHODSKO-R5_snap.fits;21.3544;26503.4;22.1637;0
20160221111641766_NACHODSKO-R5_snap.fits;21.1666;26534.2;15.4988;0
20160221111741841_NACHODSKO-R5_snap.fits;18.9533;26543;18.6176;0
20160221111841915_NACHODSKO-R5_snap.fits;19.5686;26449.2;20.3076;0
20160221111941990_NACHODSKO-R5_snap.fits;17.3374;26504.9;17.4904;0
20160221112042065_NACHODSKO-R5_snap.fits;17.6945;26512.2;20.2785;0
20160221112142139_NACHODSKO-R5_snap.fits;16.1562;26466.8;16.317;0
20160221112242214_NACHODSKO-R5_snap.fits;19.8312;26534.2;19.8239;0
20160221112342289_NACHODSKO-R5_snap.fits;18.1966;26480;15.5085;0
20160221112442363_NACHODSKO-R5_snap.fits;18.4936;26545.9;17.3338;0
20160221112542438_NACHODSKO-R5_snap.fits;19.7538;26452.1;17.1625;0
20160221112642513_NACHODSKO-R5_snap.fits;20.2099;26493.2;18.4329;0
20160221112742587_NACHODSKO-R5_snap.fits;19.935;26460.9;11.3941;0
20160221112842662_NACHODSKO-R5_snap.fits;18.8975;26525.4;13.9081;0
20160221112942737_NACHODSKO-R5_snap.fits;21.2606;26521;15.4522;0
20160221113042811_NACHODSKO-R5_snap.fits;19.8558;26528.3;17.6694;0
20160221113142886_NACHODSKO-R5_snap.fits;18.7644;26516.6;14.6773;0
20160221113242961_NACHODSKO-R5_snap.fits;18.1426;26471.2;18.8814;0
20160221113343035_NACHODSKO-R5_snap.fits;17.4629;26459.5;17.751;0
20160221113443110_NACHODSKO-R5_snap.fits;20.3386;26449.2;16.113;0
20160221113543185_NACHODSKO-R5_snap.fits;17.2315;26534.2;19.5754;0
20160221113643259_NACHODSKO-R5_snap.fits;19.423;26529.8;14.3087;0
20160221113743334_NACHODSKO-R5_snap.fits;20.3383;26458;19.8698;0
20160221113843409_NACHODSKO-R5_snap.fits;21.1169;26523.9;13.4959;0
20160221113943483_NACHODSKO-R5_snap.fits;17.5638;26493.2;14.1428;0
20160221114043558_NACHODSKO-R5_snap.fits;19.5726;26500.5;16.204;0
20160221114143633_NACHODSKO-R5_snap.fits;18.5256;26502;15.6955;0
20160221114243707_NACHODSKO-R5_snap.fits;20.1817;26532.7;15.3085;0
20160221114343782_NACHODSKO-R5_snap.fits;19.4028;26532.7;17.7543;0
20160221114443857_NACHODSKO-R5_snap.fits;23.2359;26475.6;13.1553;0
20160221114543931_NACHODSKO-R5_snap.fits;19.8224;26458;21.5804;0
20160221114644006_NACHODSKO-R5_snap.fits;17.9405;26547.4;20.0619;0
20160221114744081_NACHODSKO-R5_snap.fits;17.7548;26481.4;18.6422;0
20160221114844155_NACHODSKO-R5_snap.fits;19.7128;26537.1;15.6941;0
20160221114944230_NACHODSKO-R5_snap.fits;21.0038;26469.7;16.9152;0
20160221115044305_NACHODSKO-R5_snap.fits;18.9451;26493.2;16.9392;0
20160221115144379_NACHODSKO-R5_snap.fits;21.1523;26468.3;17.2525;0
20160221115244454_NACHODSKO-R5_snap.fits;23.588;26518.1;20.3476;0
20160221115344529_NACHODSKO-R5_snap.fits;19.4152;26507.8;17.9412;0
20160221115444603_NACHODSKO-R5_snap.fits;19.7318;26522.5;14.8437;0
20160221115544678_NACHODSKO-R5_snap.fits;20.5887;26516.6;17.4832;0
20160221115644753_NACHODSKO-R5_snap.fits;19.2224;26449.2;16.1694;0
20160221115744827_NACHODSKO-R5_snap.fits;18.7387;26519.5;18.5009;0
20160221115844902_NACHODSKO-R5_snap.fits;20.3535;26468.3;15.35;0
20160221115944977_NACHODSKO-R5_snap.fits;15.8984;26458;13.6309;0
