# file name; noise; peak f.; mag.; duration
20160221020000251_NACHODSKO-R5_snap.fits;17.096;26497.6;15.9405;0
20160221020100326_NACHODSKO-R5_snap.fits;18.7788;26547.4;21.2129;0
20160221020200401_NACHODSKO-R5_snap.fits;20.8372;26478.5;22.7848;0
20160221020300475_NACHODSKO-R5_snap.fits;19.7356;26494.6;14.7675;0
20160221020400550_NACHODSKO-R5_snap.fits;22.0111;26478.5;14.1554;0
20160221020500625_NACHODSKO-R5_snap.fits;21.9063;26477.1;17.19;0
20160221020600699_NACHODSKO-R5_snap.fits;19.4221;26537.1;19.1952;0
20160221020700774_NACHODSKO-R5_snap.fits;15.353;26518.1;19.6342;0
20160221020800849_NACHODSKO-R5_snap.fits;21.4148;26506.3;17.6355;0
20160221020900923_NACHODSKO-R5_snap.fits;17.6251;26522.5;14.7489;0
20160221021000998_NACHODSKO-R5_snap.fits;19.3696;26510.7;17.2831;0
20160221021101073_NACHODSKO-R5_snap.fits;16.7869;26482.9;15.252;0
20160221021201147_NACHODSKO-R5_snap.fits;17.0509;26531.2;14.8682;0
20160221021301222_NACHODSKO-R5_snap.fits;21.2987;26485.8;16.5464;0
20160221021401297_NACHODSKO-R5_snap.fits;17.7043;26515.1;15.9048;0
20160221021501371_NACHODSKO-R5_snap.fits;15.6172;26522.5;13.4349;0
20160221021601446_NACHODSKO-R5_snap.fits;21.8396;26478.5;20.8772;0
20160221021701521_NACHODSKO-R5_snap.fits;16.3164;26493.2;16.3454;0
20160221021801595_NACHODSKO-R5_snap.fits;18.568;26507.8;14.3229;0
20160221021901670_NACHODSKO-R5_snap.fits;16.5857;26456.5;14.0405;0
20160221022001745_NACHODSKO-R5_snap.fits;18.4294;26497.6;19.3054;0
20160221022101819_NACHODSKO-R5_snap.fits;20.0447;26500.5;18.7872;0
20160221022201894_NACHODSKO-R5_snap.fits;17.8275;26522.5;15.442;0
20160221022301969_NACHODSKO-R5_snap.fits;15.1059;26515.1;15.0194;0
20160221022402043_NACHODSKO-R5_snap.fits;17.6025;26544.4;15.8042;0
20160221022502118_NACHODSKO-R5_snap.fits;18.5988;26512.2;22.8639;0
20160221022602193_NACHODSKO-R5_snap.fits;18.2759;26523.9;21.4899;0
20160221022702267_NACHODSKO-R5_snap.fits;18.5604;26480;18.1867;0
20160221022802342_NACHODSKO-R5_snap.fits;20.8188;26491.7;13.0642;0
20160221022902417_NACHODSKO-R5_snap.fits;19.8116;26521;16.4431;0
20160221023002491_NACHODSKO-R5_snap.fits;19.1029;26525.4;18.1111;0
20160221023102566_NACHODSKO-R5_snap.fits;20.2612;26515.1;12.8914;0
20160221023202641_NACHODSKO-R5_snap.fits;18.7433;26481.4;16.3246;0
20160221023302715_NACHODSKO-R5_snap.fits;17.3331;26543;15.874;0
20160221023402790_NACHODSKO-R5_snap.fits;18.8333;26494.6;13.1652;0
20160221023502865_NACHODSKO-R5_snap.fits;17.13;26450.7;18.8611;0
20160221023602939_NACHODSKO-R5_snap.fits;21.4104;26478.5;16.9772;0
20160221023703014_NACHODSKO-R5_snap.fits;18.9458;26462.4;19.1241;0
20160221023803089_NACHODSKO-R5_snap.fits;18.2787;26482.9;20.1224;0
20160221023903163_NACHODSKO-R5_snap.fits;16.7735;26459.5;16.2007;0
20160221024003238_NACHODSKO-R5_snap.fits;16.4318;26465.3;17.9043;0
20160221024103313_NACHODSKO-R5_snap.fits;22.756;26490.2;13.3003;0
20160221024203387_NACHODSKO-R5_snap.fits;19.1756;26456.5;18.76;0
20160221024303462_NACHODSKO-R5_snap.fits;15.448;26519.5;15.0464;0
20160221024403537_NACHODSKO-R5_snap.fits;19.1137;26450.7;16.6951;0
20160221024503611_NACHODSKO-R5_snap.fits;16.5923;26545.9;18.566;0
20160221024603686_NACHODSKO-R5_snap.fits;17.9911;26535.6;17.1885;0
20160221024703761_NACHODSKO-R5_snap.fits;18.2655;26490.2;16.3867;0
20160221024803835_NACHODSKO-R5_snap.fits;19.0258;26503.4;17.6457;0
20160221024903910_NACHODSKO-R5_snap.fits;18.698;26545.9;11.8647;0
20160221025003985_NACHODSKO-R5_snap.fits;16.9711;26545.9;13.3902;0
20160221025104059_NACHODSKO-R5_snap.fits;16.0211;26521;17.3753;0
20160221025204134_NACHODSKO-R5_snap.fits;19.481;26450.7;17.2046;0
20160221025304209_NACHODSKO-R5_snap.fits;18.8775;26456.5;15.3693;0
20160221025404283_NACHODSKO-R5_snap.fits;15.807;26458;14.8158;0
20160221025504358_NACHODSKO-R5_snap.fits;19.1323;26478.5;16.4868;0
20160221025604433_NACHODSKO-R5_snap.fits;16.9795;26490.2;12.9945;0
20160221025704507_NACHODSKO-R5_snap.fits;15.2081;26459.5;15.5221;0
20160221025804582_NACHODSKO-R5_snap.fits;16.7454;26471.2;13.5465;0
20160221025904657_NACHODSKO-R5_snap.fits;16.5814;26494.6;10.4648;0
