# file name; noise; peak f.; mag.; duration
20160221060018171_NACHODSKO-R5_snap.fits;18.2873;26469.7;16.9959;0
20160221060118246_NACHODSKO-R5_snap.fits;17.9555;26547.4;24.3284;0
20160221060218321_NACHODSKO-R5_snap.fits;20.2781;26453.6;16.0799;0
20160221060318395_NACHODSKO-R5_snap.fits;19.8866;26521;16.3529;0
20160221060418470_NACHODSKO-R5_snap.fits;17.03;26466.8;17.4983;0
20160221060518545_NACHODSKO-R5_snap.fits;19.2;26522.5;13.9136;0
20160221060618619_NACHODSKO-R5_snap.fits;18.108;26497.6;17.6821;0
20160221060718694_NACHODSKO-R5_snap.fits;16.1653;26496.1;14.8732;0
20160221060818769_NACHODSKO-R5_snap.fits;19.9001;26458;18.5656;0
20160221060918843_NACHODSKO-R5_snap.fits;20.0843;26525.4;15.1475;0
20160221061018918_NACHODSKO-R5_snap.fits;19.2748;26462.4;12.8247;0
20160221061118993_NACHODSKO-R5_snap.fits;16.3088;26453.6;13.0239;0
20160221061219067_NACHODSKO-R5_snap.fits;16.4416;26507.8;15.0616;0
20160221061319142_NACHODSKO-R5_snap.fits;20.7378;26519.5;14.4827;0
20160221061419217_NACHODSKO-R5_snap.fits;19.5491;26537.1;14.8694;0
20160221061519291_NACHODSKO-R5_snap.fits;17.3169;26485.8;15.6988;0
20160221061619366_NACHODSKO-R5_snap.fits;18.9927;26494.6;18.2709;0
20160221061719441_NACHODSKO-R5_snap.fits;16.3134;26525.4;16.4729;0
20160221061819515_NACHODSKO-R5_snap.fits;17.5594;26516.6;13.4385;0
20160221061919590_NACHODSKO-R5_snap.fits;16.9814;26541.5;11.0482;0
20160221062019665_NACHODSKO-R5_snap.fits;18.1097;26522.5;16.3346;0
20160221062119739_NACHODSKO-R5_snap.fits;20.4664;26460.9;17.4161;0
20160221062219814_NACHODSKO-R5_snap.fits;19.0908;26516.6;19.7812;0
20160221062319889_NACHODSKO-R5_snap.fits;16.7223;26516.6;22.042;0
20160221062419963_NACHODSKO-R5_snap.fits;21.8375;26484.4;14.7788;0
20160221062520038_NACHODSKO-R5_snap.fits;20.7435;26493.2;20.3343;0
20160221062620113_NACHODSKO-R5_snap.fits;18.0721;26465.3;20.8269;0
20160221062720187_NACHODSKO-R5_snap.fits;18.4646;26491.7;17.2075;0
20160221062820262_NACHODSKO-R5_snap.fits;17.2736;26494.6;26.048;0
20160221062920337_NACHODSKO-R5_snap.fits;18.2483;26465.3;15.8467;0
20160221063020411_NACHODSKO-R5_snap.fits;19.5828;26525.4;21.1724;0
20160221063120486_NACHODSKO-R5_snap.fits;17.2271;26500.5;19.5784;0
20160221063220561_NACHODSKO-R5_snap.fits;20.5522;26460.9;14.5;0
20160221063320635_NACHODSKO-R5_snap.fits;20.2679;26458;19.3598;0
20160221063420710_NACHODSKO-R5_snap.fits;20.4561;26504.9;15.0017;0
20160221063520785_NACHODSKO-R5_snap.fits;21.4496;26497.6;16.4804;0
20160221063620859_NACHODSKO-R5_snap.fits;18.0446;26503.4;19.0402;0
20160221063720934_NACHODSKO-R5_snap.fits;17.3912;26471.2;14.5829;0
20160221063821009_NACHODSKO-R5_snap.fits;17.4419;26472.7;20.2959;0
20160221063921083_NACHODSKO-R5_snap.fits;18.7598;26488.8;13.2707;0
20160221064021158_NACHODSKO-R5_snap.fits;19.3793;26507.8;15.3747;0
20160221064121233_NACHODSKO-R5_snap.fits;19.2918;26481.4;18.2589;0
20160221064221307_NACHODSKO-R5_snap.fits;21.8046;26462.4;17.5454;0
20160221064321382_NACHODSKO-R5_snap.fits;18.4775;26525.4;12.5712;0
20160221064421457_NACHODSKO-R5_snap.fits;22.6813;26502;13.6193;0
20160221064521531_NACHODSKO-R5_snap.fits;18.3799;26526.9;16.1348;0
20160221064621606_NACHODSKO-R5_snap.fits;21.9176;26499;18.3043;0
20160221064721681_NACHODSKO-R5_snap.fits;15.6278;26516.6;12.7757;0
20160221064821755_NACHODSKO-R5_snap.fits;16.7281;26509.3;17.3741;0
20160221064921830_NACHODSKO-R5_snap.fits;18.448;26488.8;19.1072;0
20160221065021905_NACHODSKO-R5_snap.fits;16.9227;26468.3;13.143;0
20160221065121979_NACHODSKO-R5_snap.fits;18.6955;26504.9;17.9507;0
20160221065222054_NACHODSKO-R5_snap.fits;18.9133;26466.8;17.3838;0
20160221065322129_NACHODSKO-R5_snap.fits;18.9994;26449.2;20.0316;0
20160221065422203_NACHODSKO-R5_snap.fits;17.0981;26538.6;14.1343;0
20160221065522278_NACHODSKO-R5_snap.fits;18.3552;26478.5;20.8247;0
20160221065622353_NACHODSKO-R5_snap.fits;21.4005;26503.4;20.3599;0
20160221065722427_NACHODSKO-R5_snap.fits;23.4678;26472.7;16.8298;0
20160221065822502_NACHODSKO-R5_snap.fits;18.3988;26449.2;12.7989;0
20160221065922577_NACHODSKO-R5_snap.fits;21.3212;26547.4;15.9764;0
