# file name; noise; peak f.; mag.; duration
20160221160002897_NACHODSKO-R5_snap.fits;24.7064;26449.2;22.5242;0
20160221160102971_NACHODSKO-R5_snap.fits;21.7744;26528.3;19.3478;0
20160221160203046_NACHODSKO-R5_snap.fits;21.3471;26504.9;19.6689;0
20160221160303121_NACHODSKO-R5_snap.fits;24.488;26500.5;25.5085;0
20160221160403195_NACHODSKO-R5_snap.fits;21.8904;26528.3;20.1104;0
20160221160503270_NACHODSKO-R5_snap.fits;22.9626;26503.4;21.1807;0
20160221160603345_NACHODSKO-R5_snap.fits;22.2914;26529.8;18.5197;0
20160221160703419_NACHODSKO-R5_snap.fits;18.6047;26526.9;24.981;0
20160221160803494_NACHODSKO-R5_snap.fits;19.5033;26462.4;15.5264;0
20160221160903569_NACHODSKO-R5_snap.fits;20.452;26480;18.196;0
20160221161003643_NACHODSKO-R5_snap.fits;25.3028;26518.1;19.9843;0
20160221161103718_NACHODSKO-R5_snap.fits;25.9601;26453.6;27.4616;0
20160221161203793_NACHODSKO-R5_snap.fits;23.1358;26482.9;15.3484;0
20160221161303867_NACHODSKO-R5_snap.fits;23.989;26462.4;20.6592;0
20160221161403942_NACHODSKO-R5_snap.fits;23.8706;26490.2;24.0483;0
20160221161504017_NACHODSKO-R5_snap.fits;22.2378;26474.1;24.044;0
20160221161604091_NACHODSKO-R5_snap.fits;26.8964;26535.6;24.9238;0
20160221161704166_NACHODSKO-R5_snap.fits;27.0718;26513.7;25.5588;0
20160221161804241_NACHODSKO-R5_snap.fits;38.0863;26453.6;30.2134;0
20160221161904315_NACHODSKO-R5_snap.fits;23.4329;26453.6;25.7982;0
20160221162004390_NACHODSKO-R5_snap.fits;26.5334;26502;16.403;0
20160221162104465_NACHODSKO-R5_snap.fits;20.2248;26513.7;15.9481;0
20160221162204539_NACHODSKO-R5_snap.fits;25.8277;26450.7;21.2049;0
20160221162304614_NACHODSKO-R5_snap.fits;25.2221;26538.6;21.1339;0
20160221162404689_NACHODSKO-R5_snap.fits;24.8146;26504.9;21.3031;0
20160221162504763_NACHODSKO-R5_snap.fits;37.4051;26506.3;16.5333;0
20160221162604838_NACHODSKO-R5_snap.fits;32.8049;26506.3;30.1846;0
20160221162704913_NACHODSKO-R5_snap.fits;26.7019;26543;24.5991;0
20160221162804987_NACHODSKO-R5_snap.fits;36.2324;26465.3;29.6189;0
20160221162905062_NACHODSKO-R5_snap.fits;22.3329;26490.2;20.5318;0
20160221163005137_NACHODSKO-R5_snap.fits;26.1116;26509.3;18.869;0
20160221163105211_NACHODSKO-R5_snap.fits;23.8035;26532.7;20.6192;0
20160221163205286_NACHODSKO-R5_snap.fits;25.3972;26497.6;21.5891;0
20160221163305361_NACHODSKO-R5_snap.fits;21.5917;26503.4;16.5779;0
20160221163405435_NACHODSKO-R5_snap.fits;26.5553;26481.4;17.413;0
20160221163505510_NACHODSKO-R5_snap.fits;23.9565;26497.6;21.7283;0
20160221163605585_NACHODSKO-R5_snap.fits;18.5972;26475.6;18.0184;0
20160221163705659_NACHODSKO-R5_snap.fits;19.9412;26496.1;17.5359;0
20160221163805734_NACHODSKO-R5_snap.fits;24.1908;26515.1;15.9167;0
20160221163905809_NACHODSKO-R5_snap.fits;24.5614;26463.9;18.2111;0
20160221164005883_NACHODSKO-R5_snap.fits;25.2334;26462.4;15.6288;0
20160221164105958_NACHODSKO-R5_snap.fits;23.0805;26460.9;18.3943;0
20160221164206033_NACHODSKO-R5_snap.fits;25.6421;26512.2;23.7811;0
20160221164306107_NACHODSKO-R5_snap.fits;26.6655;26523.9;22.2564;0
20160221164406182_NACHODSKO-R5_snap.fits;28.2507;26499;28.8845;0
20160221164506257_NACHODSKO-R5_snap.fits;22.7588;26522.5;16.3159;0
20160221164606331_NACHODSKO-R5_snap.fits;21.6076;26458;20.5901;0
20160221164706406_NACHODSKO-R5_snap.fits;23.5143;26506.3;22.2245;0
20160221164806481_NACHODSKO-R5_snap.fits;31.0894;26507.8;28.2935;0
20160221164906555_NACHODSKO-R5_snap.fits;29.0754;26452.1;20.8076;0
20160221165006630_NACHODSKO-R5_snap.fits;26.4662;26513.7;22.297;0
20160221165106705_NACHODSKO-R5_snap.fits;28.7955;26547.4;23.9206;0
20160221165206779_NACHODSKO-R5_snap.fits;29.936;26537.1;25.3854;0
20160221165306854_NACHODSKO-R5_snap.fits;24.997;26503.4;21.0595;0
20160221165406929_NACHODSKO-R5_snap.fits;21.5445;26487.3;16.277;0
20160221165507003_NACHODSKO-R5_snap.fits;20.0491;26504.9;19.277;0
20160221165607078_NACHODSKO-R5_snap.fits;15.8123;26460.9;23.6457;0
20160221165707153_NACHODSKO-R5_snap.fits;24.9717;26458;22.7548;0
20160221165807227_NACHODSKO-R5_snap.fits;25.2469;26466.8;26.0402;0
20160221165907302_NACHODSKO-R5_snap.fits;18.8707;26500.5;31.0487;0
