# file name; noise; peak f.; mag.; duration
20160221000051366_NACHODSKO-R5_snap.fits;17.6499;26543;12.6985;0
20160221000151441_NACHODSKO-R5_snap.fits;16.1737;26499;14.6059;0
20160221000251515_NACHODSKO-R5_snap.fits;18.7516;26480;13.6788;0
20160221000351590_NACHODSKO-R5_snap.fits;16.9086;26534.2;13.4835;0
20160221000451665_NACHODSKO-R5_snap.fits;16.5471;26449.2;16.5998;0
20160221000551739_NACHODSKO-R5_snap.fits;17.1456;26480;14.8365;0
20160221000651814_NACHODSKO-R5_snap.fits;15.2902;26482.9;17.1429;0
20160221000751889_NACHODSKO-R5_snap.fits;17.7533;26515.1;15.129;0
20160221000851963_NACHODSKO-R5_snap.fits;19.6907;26452.1;13.8765;0
20160221000952038_NACHODSKO-R5_snap.fits;17.0633;26452.1;14.136;0
20160221001052113_NACHODSKO-R5_snap.fits;16.6113;26484.4;16.1902;0
20160221001152187_NACHODSKO-R5_snap.fits;17.8949;26450.7;15.6788;0
20160221001252262_NACHODSKO-R5_snap.fits;17.3763;26532.7;13.5563;0
20160221001352337_NACHODSKO-R5_snap.fits;17.9271;26497.6;18.4235;0
20160221001452411_NACHODSKO-R5_snap.fits;17.9069;26496.1;13.4022;0
20160221001552486_NACHODSKO-R5_snap.fits;15.9783;26499;27.1161;0
20160221001652561_NACHODSKO-R5_snap.fits;18.7664;26502;19.47;0
20160221001752635_NACHODSKO-R5_snap.fits;21.2796;26499;20.1026;0
20160221001852710_NACHODSKO-R5_snap.fits;20.4175;26463.9;12.3519;0
20160221001952785_NACHODSKO-R5_snap.fits;16.878;26485.8;12.9433;0
20160221002052859_NACHODSKO-R5_snap.fits;15.6141;26458;13.8831;0
20160221002152934_NACHODSKO-R5_snap.fits;16.6692;26494.6;16.6777;0
20160221002253009_NACHODSKO-R5_snap.fits;15.8606;26455.1;15.6201;0
20160221002353083_NACHODSKO-R5_snap.fits;16.6847;26540;18.9179;0
20160221002453158_NACHODSKO-R5_snap.fits;19.3132;26472.7;15.9295;0
20160221002553233_NACHODSKO-R5_snap.fits;19.337;26449.2;20.4577;0
20160221002653307_NACHODSKO-R5_snap.fits;16.3853;26462.4;19.4783;0
20160221002753382_NACHODSKO-R5_snap.fits;16.9006;26502;12.0884;0
20160221002853457_NACHODSKO-R5_snap.fits;18.0266;26522.5;15.1656;0
20160221002953531_NACHODSKO-R5_snap.fits;18.0724;26475.6;13.8465;0
20160221003053606_NACHODSKO-R5_snap.fits;16.5181;26512.2;15.0729;0
20160221003153681_NACHODSKO-R5_snap.fits;13.2413;26538.6;14.8364;0
20160221003253755_NACHODSKO-R5_snap.fits;16.7324;26534.2;15.3361;0
20160221003353830_NACHODSKO-R5_snap.fits;16.6831;26499;17.5;0
20160221003453905_NACHODSKO-R5_snap.fits;16.3326;26522.5;13.2995;0
20160221003553979_NACHODSKO-R5_snap.fits;20.2936;26452.1;15.2463;0
20160221003654054_NACHODSKO-R5_snap.fits;18.5058;26512.2;16.4565;0
20160221003754129_NACHODSKO-R5_snap.fits;17.5965;26484.4;15.0715;0
20160221003854203_NACHODSKO-R5_snap.fits;20.0946;26456.5;17.0424;0
20160221003954278_NACHODSKO-R5_snap.fits;18.5182;26544.4;16.1493;0
20160221004054353_NACHODSKO-R5_snap.fits;15.8505;26513.7;15.0454;0
20160221004154427_NACHODSKO-R5_snap.fits;15.0376;26474.1;13.1017;0
20160221004254502_NACHODSKO-R5_snap.fits;19.6354;26475.6;15.1363;0
20160221004354577_NACHODSKO-R5_snap.fits;18.3826;26460.9;13.4918;0
20160221004454651_NACHODSKO-R5_snap.fits;20.6484;26534.2;13.8673;0
20160221004554726_NACHODSKO-R5_snap.fits;16.0389;26478.5;14.6943;0
20160221004654801_NACHODSKO-R5_snap.fits;18.8007;26478.5;16.685;0
20160221004754875_NACHODSKO-R5_snap.fits;16.9093;26484.4;13.9414;0
20160221004854950_NACHODSKO-R5_snap.fits;17.1109;26532.7;19.8773;0
20160221004955025_NACHODSKO-R5_snap.fits;18.2372;26487.3;13.0875;0
20160221005055099_NACHODSKO-R5_snap.fits;16.859;26543;12.4251;0
20160221005155174_NACHODSKO-R5_snap.fits;18.995;26545.9;17.987;0
20160221005255249_NACHODSKO-R5_snap.fits;17.8743;26460.9;15.0814;0
20160221005355323_NACHODSKO-R5_snap.fits;18.0872;26478.5;13.6551;0
20160221005455398_NACHODSKO-R5_snap.fits;20.0484;26518.1;13.8804;0
20160221005555473_NACHODSKO-R5_snap.fits;17.6151;26482.9;14.9554;0
20160221005655547_NACHODSKO-R5_snap.fits;19.116;26458;19.915;0
20160221005755622_NACHODSKO-R5_snap.fits;16.6431;26528.3;13.1662;0
20160221005855697_NACHODSKO-R5_snap.fits;17.0273;26538.6;16.8612;0
20160221005955771_NACHODSKO-R5_snap.fits;20.3613;26547.4;21.3792;0
