# file name; noise; peak f.; mag.; duration
20160221010055846_NACHODSKO-R5_snap.fits;17.1241;26537.1;15.2329;0
20160221010155921_NACHODSKO-R5_snap.fits;16.6812;26543;15.7496;0
20160221010255995_NACHODSKO-R5_snap.fits;19.516;26544.4;14.7796;0
20160221010356070_NACHODSKO-R5_snap.fits;16.3179;26506.3;15.519;0
20160221010456145_NACHODSKO-R5_snap.fits;17.7862;26534.2;13.0491;0
20160221010556219_NACHODSKO-R5_snap.fits;21.3413;26481.4;14.935;0
20160221010656294_NACHODSKO-R5_snap.fits;14.7011;26465.3;12.2496;0
20160221010756369_NACHODSKO-R5_snap.fits;17.3744;26474.1;12.2265;0
20160221010856443_NACHODSKO-R5_snap.fits;16.2089;26504.9;14.6481;0
20160221010956518_NACHODSKO-R5_snap.fits;18.0029;26453.6;14.8697;0
20160221011056593_NACHODSKO-R5_snap.fits;16.0962;26456.5;20.3041;0
20160221011156667_NACHODSKO-R5_snap.fits;17.4301;26485.8;14.3625;0
20160221011256742_NACHODSKO-R5_snap.fits;16.3549;26460.9;16.5865;0
20160221011356817_NACHODSKO-R5_snap.fits;14.4888;26544.4;14.1527;0
20160221011456891_NACHODSKO-R5_snap.fits;15.7147;26485.8;16.1943;0
20160221011556966_NACHODSKO-R5_snap.fits;18.6944;26455.1;16.5502;0
20160221011657041_NACHODSKO-R5_snap.fits;19.5186;26487.3;17.9855;0
20160221011757115_NACHODSKO-R5_snap.fits;15.2692;26452.1;12.7604;0
20160221011857190_NACHODSKO-R5_snap.fits;15.4378;26459.5;15.364;0
20160221011957265_NACHODSKO-R5_snap.fits;18.8409;26545.9;17.4157;0
20160221012057339_NACHODSKO-R5_snap.fits;17.5709;26515.1;13.3169;0
20160221012157414_NACHODSKO-R5_snap.fits;19.4546;26534.2;13.7422;0
20160221012257489_NACHODSKO-R5_snap.fits;17.5125;26490.2;18.0934;0
20160221012357563_NACHODSKO-R5_snap.fits;19.621;26475.6;16.653;0
20160221012457638_NACHODSKO-R5_snap.fits;18.1852;26507.8;13.959;0
20160221012557713_NACHODSKO-R5_snap.fits;19.5406;26463.9;12.7575;0
20160221012657787_NACHODSKO-R5_snap.fits;18.6107;26522.5;12.5409;0
20160221012757862_NACHODSKO-R5_snap.fits;15.0489;26512.2;19.5623;0
20160221012857937_NACHODSKO-R5_snap.fits;22.2021;26481.4;17.3798;0
20160221012958011_NACHODSKO-R5_snap.fits;16.825;26449.2;19.0769;0
20160221013058086_NACHODSKO-R5_snap.fits;15.4223;26496.1;22.8304;0
20160221013158161_NACHODSKO-R5_snap.fits;19.8696;26545.9;13.9237;0
20160221013258235_NACHODSKO-R5_snap.fits;26.0734;26504.9;15.6106;0
20160221013358310_NACHODSKO-R5_snap.fits;15.7662;26475.6;14.9317;0
20160221013458385_NACHODSKO-R5_snap.fits;16.9614;26543;15.3293;0
20160221013558459_NACHODSKO-R5_snap.fits;20.7082;26500.5;17.2885;0
20160221013658534_NACHODSKO-R5_snap.fits;17.5794;26459.5;14.1499;0
20160221013758609_NACHODSKO-R5_snap.fits;18.9848;26526.9;14.2039;0
20160221013858683_NACHODSKO-R5_snap.fits;15.1017;26529.8;19.6384;0
20160221013958758_NACHODSKO-R5_snap.fits;16.563;26525.4;16.782;0
20160221014058833_NACHODSKO-R5_snap.fits;21.8341;26459.5;16.1307;0
20160221014158907_NACHODSKO-R5_snap.fits;19.2438;26499;32.8585;0
20160221014258982_NACHODSKO-R5_snap.fits;18.5958;26480;17.2679;0
20160221014359057_NACHODSKO-R5_snap.fits;20.2443;26474.1;17.5987;0
20160221014459131_NACHODSKO-R5_snap.fits;19.2325;26468.3;15.278;0
20160221014559206_NACHODSKO-R5_snap.fits;16.6428;26519.5;14.0997;0
20160221014659281_NACHODSKO-R5_snap.fits;21.8452;26544.4;16.1439;0
20160221014759355_NACHODSKO-R5_snap.fits;20.7747;26518.1;170.898;0
20160221014859430_NACHODSKO-R5_snap.fits;15.4901;26504.9;17.9579;0
20160221014959505_NACHODSKO-R5_snap.fits;16.3937;26513.7;20.4353;0
20160221015059579_NACHODSKO-R5_snap.fits;19.9408;26449.2;20.72;0
20160221015159654_NACHODSKO-R5_snap.fits;20.8235;26519.5;15.3422;0
20160221015259729_NACHODSKO-R5_snap.fits;17.94;26541.5;18.3544;0
20160221015359803_NACHODSKO-R5_snap.fits;20.3609;26474.1;16.5569;0
20160221015459878_NACHODSKO-R5_snap.fits;16.9741;26497.6;15.6696;0
20160221015559953_NACHODSKO-R5_snap.fits;17.1674;26521;17.5628;0
20160221015700027_NACHODSKO-R5_snap.fits;17.7255;26502;20.2682;0
20160221015800102_NACHODSKO-R5_snap.fits;20.967;26525.4;15.5697;0
20160221015900177_NACHODSKO-R5_snap.fits;21.7259;26471.2;19.452;0
