# file name; noise; peak f.; mag.; duration
20160221150058491_NACHODSKO-R5_snap.fits;22.1758;26466.8;19.0512;0
20160221150158566_NACHODSKO-R5_snap.fits;21.7155;26449.2;18.483;0
20160221150258641_NACHODSKO-R5_snap.fits;23.4664;26503.4;18.9124;0
20160221150358715_NACHODSKO-R5_snap.fits;25.4069;26538.6;18.9188;0
20160221150458790_NACHODSKO-R5_snap.fits;24.2787;26493.2;19.8323;0
20160221150558865_NACHODSKO-R5_snap.fits;24.6132;26466.8;18.1825;0
20160221150658939_NACHODSKO-R5_snap.fits;19.2287;26458;15.8053;0
20160221150759014_NACHODSKO-R5_snap.fits;21.1996;26538.6;18.6887;0
20160221150859089_NACHODSKO-R5_snap.fits;22.3016;26523.9;14.6426;0
20160221150959163_NACHODSKO-R5_snap.fits;25.7026;26502;17.3692;0
20160221151059238_NACHODSKO-R5_snap.fits;21.9783;26526.9;15.7906;0
20160221151159313_NACHODSKO-R5_snap.fits;23.261;26513.7;17.9214;0
20160221151259387_NACHODSKO-R5_snap.fits;22.3268;26531.2;20.7772;0
20160221151359462_NACHODSKO-R5_snap.fits;18.6859;26543;12.6534;0
20160221151459537_NACHODSKO-R5_snap.fits;20.197;26523.9;19.1224;0
20160221151559611_NACHODSKO-R5_snap.fits;21.2803;26472.7;20.1065;0
20160221151659686_NACHODSKO-R5_snap.fits;21.2016;26480;15.8567;0
20160221151759761_NACHODSKO-R5_snap.fits;23.8166;26543;19.2261;0
20160221151859835_NACHODSKO-R5_snap.fits;24.776;26491.7;16.8195;0
20160221151959910_NACHODSKO-R5_snap.fits;22.2988;26478.5;16.8046;0
20160221152059985_NACHODSKO-R5_snap.fits;20.8318;26496.1;18.794;0
20160221152200059_NACHODSKO-R5_snap.fits;24.035;26455.1;15.8998;0
20160221152300134_NACHODSKO-R5_snap.fits;23.5547;26455.1;24.6476;0
20160221152400209_NACHODSKO-R5_snap.fits;22.3993;26526.9;20.6556;0
20160221152500283_NACHODSKO-R5_snap.fits;19.5358;26491.7;16.6168;0
20160221152600358_NACHODSKO-R5_snap.fits;20.7612;26518.1;18.7532;0
20160221152700433_NACHODSKO-R5_snap.fits;19.8268;26499;23.286;0
20160221152800507_NACHODSKO-R5_snap.fits;22.3793;26534.2;17.5676;0
20160221152900582_NACHODSKO-R5_snap.fits;19.1803;26509.3;24.0823;0
20160221153000657_NACHODSKO-R5_snap.fits;20.4701;26466.8;21.431;0
20160221153100731_NACHODSKO-R5_snap.fits;26.6974;26503.4;19.0329;0
20160221153200806_NACHODSKO-R5_snap.fits;21.0139;26465.3;18.4779;0
20160221153300881_NACHODSKO-R5_snap.fits;18.8639;26471.2;23.8946;0
20160221153400955_NACHODSKO-R5_snap.fits;24.5989;26459.5;17.3617;0
20160221153501030_NACHODSKO-R5_snap.fits;27.4867;26512.2;21.0468;0
20160221153601105_NACHODSKO-R5_snap.fits;22.8667;26500.5;18.0551;0
20160221153701179_NACHODSKO-R5_snap.fits;21.4688;26538.6;25.6596;0
20160221153801254_NACHODSKO-R5_snap.fits;21.4473;26496.1;16.5409;0
20160221153901329_NACHODSKO-R5_snap.fits;23.8441;26474.1;23.12;0
20160221154001403_NACHODSKO-R5_snap.fits;20.0733;26487.3;19.7631;0
20160221154101478_NACHODSKO-R5_snap.fits;25.7498;26452.1;20.4477;0
20160221154201553_NACHODSKO-R5_snap.fits;25.6138;26466.8;17.4284;0
20160221154301627_NACHODSKO-R5_snap.fits;21.402;26532.7;19.305;0
20160221154401702_NACHODSKO-R5_snap.fits;26.6569;26516.6;15.5734;0
20160221154501777_NACHODSKO-R5_snap.fits;25.45;26507.8;16.2027;0
20160221154601851_NACHODSKO-R5_snap.fits;25.7387;26484.4;19.5115;0
20160221154701926_NACHODSKO-R5_snap.fits;25.0779;26477.1;26.0412;0
20160221154802001_NACHODSKO-R5_snap.fits;25.7151;26500.5;22.6945;0
20160221154902075_NACHODSKO-R5_snap.fits;20.9918;26529.8;19.8073;0
20160221155002150_NACHODSKO-R5_snap.fits;24.3154;26499;16.4857;0
20160221155102225_NACHODSKO-R5_snap.fits;23.3661;26504.9;18.9254;0
20160221155202299_NACHODSKO-R5_snap.fits;20.6182;26532.7;20.8662;0
20160221155302374_NACHODSKO-R5_snap.fits;22.6367;26465.3;19.8338;0
20160221155402449_NACHODSKO-R5_snap.fits;22.8756;26477.1;20.0224;0
20160221155502523_NACHODSKO-R5_snap.fits;28.5591;26537.1;19.6437;0
20160221155602598_NACHODSKO-R5_snap.fits;23.8438;26459.5;29.3294;0
20160221155702673_NACHODSKO-R5_snap.fits;44.2457;26459.5;34.3835;0
20160221155802747_NACHODSKO-R5_snap.fits;27.1144;26496.1;25.5949;0
20160221155902822_NACHODSKO-R5_snap.fits;31.2917;26462.4;27.5361;0
