# file name; noise; peak f.; mag.; duration
20160221200020817_NACHODSKO-R5_snap.fits;19.392;26532.7;21.0162;0
20160221200120891_NACHODSKO-R5_snap.fits;21.3892;26475.6;22.0087;0
20160221200220966_NACHODSKO-R5_snap.fits;17.3136;26450.7;17.9073;0
20160221200321041_NACHODSKO-R5_snap.fits;22.3944;26480;19.2181;0
20160221200421115_NACHODSKO-R5_snap.fits;20.8075;26484.4;16.2563;0
20160221200521190_NACHODSKO-R5_snap.fits;17.3234;26519.5;20.1806;0
20160221200621265_NACHODSKO-R5_snap.fits;19.9884;26506.3;15.799;0
20160221200721339_NACHODSKO-R5_snap.fits;18.9926;26503.4;11.3408;0
20160221200821414_NACHODSKO-R5_snap.fits;16.4535;26535.6;15.6917;0
20160221200921489_NACHODSKO-R5_snap.fits;19.0307;26493.2;14.8351;0
20160221201021563_NACHODSKO-R5_snap.fits;17.7428;26509.3;19.0609;0
20160221201121638_NACHODSKO-R5_snap.fits;23.1068;26469.7;16.7619;0
20160221201221713_NACHODSKO-R5_snap.fits;15.4352;26456.5;18.6045;0
20160221201321787_NACHODSKO-R5_snap.fits;18.5634;26518.1;14.3191;0
20160221201421862_NACHODSKO-R5_snap.fits;18.3327;26491.7;18.2626;0
20160221201521937_NACHODSKO-R5_snap.fits;17.9021;26496.1;17.5659;0
20160221201622011_NACHODSKO-R5_snap.fits;17.3581;26528.3;13.5112;0
20160221201722086_NACHODSKO-R5_snap.fits;20.8185;26463.9;16.988;0
20160221201822161_NACHODSKO-R5_snap.fits;17.8925;26494.6;20.8271;0
20160221201922235_NACHODSKO-R5_snap.fits;17.313;26490.2;21.0741;0
20160221202022310_NACHODSKO-R5_snap.fits;19.474;26468.3;13.1249;0
20160221202122385_NACHODSKO-R5_snap.fits;20.3871;26547.4;15.6487;0
20160221202222459_NACHODSKO-R5_snap.fits;17.0411;26518.1;18.2911;0
20160221202322534_NACHODSKO-R5_snap.fits;16.8906;26493.2;18.9943;0
20160221202422609_NACHODSKO-R5_snap.fits;17.0313;26474.1;22.1727;0
20160221202522683_NACHODSKO-R5_snap.fits;19.691;26519.5;14.1824;0
20160221202622758_NACHODSKO-R5_snap.fits;19.0492;26499;20.0739;0
20160221202722833_NACHODSKO-R5_snap.fits;21.627;26462.4;13.6633;0
20160221202822907_NACHODSKO-R5_snap.fits;20.5217;26528.3;17.6256;0
20160221202922982_NACHODSKO-R5_snap.fits;18.2095;26522.5;17.8324;0
20160221203023057_NACHODSKO-R5_snap.fits;21.2927;26478.5;14.0915;0
20160221203123131_NACHODSKO-R5_snap.fits;14.9841;26502;17.8122;0
20160221203223206_NACHODSKO-R5_snap.fits;20.6444;26494.6;16.24;0
20160221203323281_NACHODSKO-R5_snap.fits;21.1767;26463.9;22.043;0
20160221203423355_NACHODSKO-R5_snap.fits;16.4571;26499;18.6822;0
20160221203523430_NACHODSKO-R5_snap.fits;19.051;26504.9;14.5057;0
20160221203623505_NACHODSKO-R5_snap.fits;17.2012;26547.4;17.1285;0
20160221203723579_NACHODSKO-R5_snap.fits;17.9436;26460.9;15.2545;0
20160221203823654_NACHODSKO-R5_snap.fits;17.3395;26516.6;14.7947;0
20160221203923729_NACHODSKO-R5_snap.fits;20.0049;26506.3;15.8007;0
20160221204023803_NACHODSKO-R5_snap.fits;19.6623;26480;19.9505;0
20160221204123878_NACHODSKO-R5_snap.fits;15.6137;26488.8;21.005;0
20160221204223953_NACHODSKO-R5_snap.fits;18.6705;26469.7;16.8793;0
20160221204324027_NACHODSKO-R5_snap.fits;17.4625;26512.2;15.2944;0
20160221204424102_NACHODSKO-R5_snap.fits;14.8842;26526.9;16.0719;0
20160221204524177_NACHODSKO-R5_snap.fits;18.1805;26518.1;14.5777;0
20160221204624251_NACHODSKO-R5_snap.fits;19.5325;26469.7;15.7903;0
20160221204724326_NACHODSKO-R5_snap.fits;19.7788;26512.2;13.9055;0
20160221204824401_NACHODSKO-R5_snap.fits;21.6986;26491.7;13.0741;0
20160221204924475_NACHODSKO-R5_snap.fits;18.3055;26513.7;17.3387;0
20160221205024550_NACHODSKO-R5_snap.fits;19.9944;26462.4;13.2966;0
20160221205124625_NACHODSKO-R5_snap.fits;19.6769;26478.5;15.8714;0
20160221205224699_NACHODSKO-R5_snap.fits;18.7257;26488.8;12.7986;0
20160221205324774_NACHODSKO-R5_snap.fits;17.6287;26504.9;23.5503;0
20160221205424849_NACHODSKO-R5_snap.fits;18.3916;26469.7;17.1052;0
20160221205524923_NACHODSKO-R5_snap.fits;16.947;26503.4;11.028;0
20160221205624998_NACHODSKO-R5_snap.fits;21.017;26521;22.3596;0
20160221205725073_NACHODSKO-R5_snap.fits;19.8249;26531.2;10.7376;0
20160221205825147_NACHODSKO-R5_snap.fits;20.1475;26516.6;15.3424;0
20160221205925222_NACHODSKO-R5_snap.fits;18.7601;26519.5;18.0974;0
