# file name; noise; peak f.; mag.; duration
20160221070022651_NACHODSKO-R5_snap.fits;21.5723;26500.5;21.0026;0
20160221070122726_NACHODSKO-R5_snap.fits;21.7352;26506.3;17.1587;0
20160221070222801_NACHODSKO-R5_snap.fits;18.0639;26466.8;18.2368;0
20160221070322875_NACHODSKO-R5_snap.fits;18.999;26509.3;17.4828;0
20160221070422950_NACHODSKO-R5_snap.fits;17.9385;26487.3;12.7657;0
20160221070523025_NACHODSKO-R5_snap.fits;18.2423;26480;13.9657;0
20160221070623099_NACHODSKO-R5_snap.fits;21.0591;26512.2;15.0624;0
20160221070723174_NACHODSKO-R5_snap.fits;21.2863;26475.6;16.0528;0
20160221070823249_NACHODSKO-R5_snap.fits;16.7622;26493.2;20.2342;0
20160221070923323_NACHODSKO-R5_snap.fits;19.6005;26516.6;20.147;0
20160221071023398_NACHODSKO-R5_snap.fits;18.3084;26496.1;20.8201;0
20160221071123473_NACHODSKO-R5_snap.fits;17.0759;26538.6;11.9345;0
20160221071223547_NACHODSKO-R5_snap.fits;21.0389;26463.9;17.2966;0
20160221071323622_NACHODSKO-R5_snap.fits;20.9528;26469.7;15.5108;0
20160221071423697_NACHODSKO-R5_snap.fits;18.1454;26487.3;19.7544;0
20160221071523771_NACHODSKO-R5_snap.fits;22.0124;26499;18.1421;0
20160221071623846_NACHODSKO-R5_snap.fits;18.1591;26515.1;15.8381;0
20160221071723921_NACHODSKO-R5_snap.fits;18.8501;26523.9;20.0655;0
20160221071823995_NACHODSKO-R5_snap.fits;20.3388;26452.1;24.79;0
20160221071924070_NACHODSKO-R5_snap.fits;20.3318;26538.6;19.8898;0
20160221072024145_NACHODSKO-R5_snap.fits;18.7831;26534.2;15.6645;0
20160221072124219_NACHODSKO-R5_snap.fits;18.8001;26504.9;17.4659;0
20160221072224294_NACHODSKO-R5_snap.fits;20.3819;26491.7;20.7547;0
20160221072324369_NACHODSKO-R5_snap.fits;18.7131;26465.3;15.5275;0
20160221072424443_NACHODSKO-R5_snap.fits;19.3267;26513.7;17.9246;0
20160221072524518_NACHODSKO-R5_snap.fits;20.9467;26485.8;17.9828;0
20160221072624593_NACHODSKO-R5_snap.fits;17.3067;26449.2;21.1519;0
20160221072724667_NACHODSKO-R5_snap.fits;19.2196;26477.1;15.3457;0
20160221072824742_NACHODSKO-R5_snap.fits;21.193;26545.9;18.406;0
20160221072924817_NACHODSKO-R5_snap.fits;18.6046;26468.3;17.3674;0
20160221073024891_NACHODSKO-R5_snap.fits;20.0535;26488.8;19.4744;0
20160221073124966_NACHODSKO-R5_snap.fits;20.9394;26466.8;16.2729;0
20160221073225041_NACHODSKO-R5_snap.fits;16.9924;26535.6;16.2483;0
20160221073325115_NACHODSKO-R5_snap.fits;20.5135;26477.1;18.69;0
20160221073425190_NACHODSKO-R5_snap.fits;18.5137;26531.2;17.2889;0
20160221073525265_NACHODSKO-R5_snap.fits;21.1259;26453.6;18.608;0
20160221073625339_NACHODSKO-R5_snap.fits;20.2407;26526.9;12.4238;0
20160221073725414_NACHODSKO-R5_snap.fits;19.2844;26460.9;19.3027;0
20160221073825489_NACHODSKO-R5_snap.fits;19.6647;26490.2;22.472;0
20160221073925563_NACHODSKO-R5_snap.fits;20.1468;26509.3;14.8202;0
20160221074025638_NACHODSKO-R5_snap.fits;21.6719;26468.3;20.7916;0
20160221074125713_NACHODSKO-R5_snap.fits;19.5675;26541.5;12.9482;0
20160221074225787_NACHODSKO-R5_snap.fits;19.3711;26510.7;20.7415;0
20160221074325862_NACHODSKO-R5_snap.fits;19.6357;26534.2;16.2269;0
20160221074425937_NACHODSKO-R5_snap.fits;19.0665;26485.8;14.4837;0
20160221074526011_NACHODSKO-R5_snap.fits;16.5262;26509.3;18.8055;0
20160221074626086_NACHODSKO-R5_snap.fits;17.5071;26519.5;19.3184;0
20160221074726161_NACHODSKO-R5_snap.fits;21.226;26538.6;17.276;0
20160221074826235_NACHODSKO-R5_snap.fits;16.9198;26515.1;17.1551;0
20160221074926310_NACHODSKO-R5_snap.fits;20.2768;26453.6;18.8836;0
20160221075026385_NACHODSKO-R5_snap.fits;17.2642;26474.1;12.6477;0
20160221075126459_NACHODSKO-R5_snap.fits;20.0067;26475.6;15.5195;0
20160221075226534_NACHODSKO-R5_snap.fits;18.1595;26531.2;13.1471;0
20160221075326609_NACHODSKO-R5_snap.fits;19.9509;26509.3;19.3396;0
20160221075426683_NACHODSKO-R5_snap.fits;20.5647;26512.2;16.9556;0
20160221075526758_NACHODSKO-R5_snap.fits;20.2888;26465.3;17.0737;0
20160221075626833_NACHODSKO-R5_snap.fits;19.9435;26466.8;20.6291;0
20160221075726907_NACHODSKO-R5_snap.fits;17.275;26475.6;21.191;0
20160221075826982_NACHODSKO-R5_snap.fits;20.7757;26496.1;13.4688;0
20160221075927057_NACHODSKO-R5_snap.fits;21.5134;26462.4;18.3688;0
