# file name; noise; peak f.; mag.; duration
20160221080027131_NACHODSKO-R5_snap.fits;17.8756;26453.6;18.3552;0
20160221080127206_NACHODSKO-R5_snap.fits;19.876;26525.4;21.7279;0
20160221080227281_NACHODSKO-R5_snap.fits;23.2924;26490.2;18.8392;0
20160221080327355_NACHODSKO-R5_snap.fits;19.614;26519.5;18.3447;0
20160221080427430_NACHODSKO-R5_snap.fits;19.1034;26523.9;15.7077;0
20160221080527505_NACHODSKO-R5_snap.fits;21.5601;26466.8;19.8063;0
20160221080627579_NACHODSKO-R5_snap.fits;17.6281;26474.1;16.9851;0
20160221080727654_NACHODSKO-R5_snap.fits;18.1037;26474.1;15.7507;0
20160221080827729_NACHODSKO-R5_snap.fits;18.804;26496.1;16.9872;0
20160221080927803_NACHODSKO-R5_snap.fits;21.4823;26528.3;17.6679;0
20160221081027878_NACHODSKO-R5_snap.fits;23.6702;26529.8;15.9327;0
20160221081127953_NACHODSKO-R5_snap.fits;16.7711;26518.1;19.5061;0
20160221081228027_NACHODSKO-R5_snap.fits;18.5423;26499;14.203;0
20160221081328102_NACHODSKO-R5_snap.fits;16.4666;26472.7;17.4275;0
20160221081428177_NACHODSKO-R5_snap.fits;20.9483;26532.7;14.2736;0
20160221081528251_NACHODSKO-R5_snap.fits;19.2577;26528.3;18.0872;0
20160221081628326_NACHODSKO-R5_snap.fits;18.8674;26502;18.46;0
20160221081728401_NACHODSKO-R5_snap.fits;21.5394;26506.3;18.7881;0
20160221081828475_NACHODSKO-R5_snap.fits;20.4205;26515.1;13.0411;0
20160221081928550_NACHODSKO-R5_snap.fits;17.9142;26485.8;23.6004;0
20160221082028625_NACHODSKO-R5_snap.fits;21.1384;26449.2;19.1308;0
20160221082128699_NACHODSKO-R5_snap.fits;17.2196;26515.1;15.9657;0
20160221082228774_NACHODSKO-R5_snap.fits;21.6565;26459.5;22.6682;0
20160221082328849_NACHODSKO-R5_snap.fits;16.9042;26545.9;16.242;0
20160221082428923_NACHODSKO-R5_snap.fits;19.5432;26502;14.9621;0
20160221082528998_NACHODSKO-R5_snap.fits;16.165;26463.9;16.4703;0
20160221082629073_NACHODSKO-R5_snap.fits;20.5316;26449.2;16.9724;0
20160221082729147_NACHODSKO-R5_snap.fits;17.8372;26529.8;22.5339;0
20160221082829222_NACHODSKO-R5_snap.fits;15.7754;26519.5;18.9037;0
20160221082929297_NACHODSKO-R5_snap.fits;19.8913;26477.1;18.4552;0
20160221083029371_NACHODSKO-R5_snap.fits;20.7218;26544.4;19.0081;0
20160221083129446_NACHODSKO-R5_snap.fits;18.3791;26471.2;20.4621;0
20160221083229521_NACHODSKO-R5_snap.fits;23.2824;26545.9;16.2375;0
20160221083329595_NACHODSKO-R5_snap.fits;17.9441;26529.8;13.5569;0
20160221083429670_NACHODSKO-R5_snap.fits;18.446;26504.9;17.5693;0
20160221083529745_NACHODSKO-R5_snap.fits;18.6496;26545.9;16.3763;0
20160221083629819_NACHODSKO-R5_snap.fits;17.6516;26480;14.963;0
20160221083729894_NACHODSKO-R5_snap.fits;23.6325;26544.4;13.0337;0
20160221083829969_NACHODSKO-R5_snap.fits;19.6158;26544.4;17.9302;0
20160221083930043_NACHODSKO-R5_snap.fits;20.4794;26526.9;16.469;0
20160221084030118_NACHODSKO-R5_snap.fits;17.0453;26538.6;22.0809;0
20160221084130193_NACHODSKO-R5_snap.fits;19.0917;26503.4;13.4802;0
20160221084230267_NACHODSKO-R5_snap.fits;17.2911;26515.1;15.4044;0
20160221084330342_NACHODSKO-R5_snap.fits;23.7224;26535.6;16.198;0
20160221084430417_NACHODSKO-R5_snap.fits;19.6781;26453.6;14.5263;0
20160221084530491_NACHODSKO-R5_snap.fits;19.8882;26500.5;21.6617;0
20160221084630566_NACHODSKO-R5_snap.fits;20.0176;26468.3;14.1218;0
20160221084730641_NACHODSKO-R5_snap.fits;19.2229;26538.6;13.0455;0
20160221084830715_NACHODSKO-R5_snap.fits;15.4516;26502;17.8553;0
20160221084930790_NACHODSKO-R5_snap.fits;19.6555;26487.3;17.803;0
20160221085030865_NACHODSKO-R5_snap.fits;16.6765;26474.1;14.5396;0
20160221085130939_NACHODSKO-R5_snap.fits;19.7408;26466.8;22.5889;0
20160221085231014_NACHODSKO-R5_snap.fits;18.7305;26547.4;19.9007;0
20160221085331089_NACHODSKO-R5_snap.fits;18.9554;26481.4;16.6627;0
20160221085431163_NACHODSKO-R5_snap.fits;18.2356;26475.6;18.8084;0
20160221085531238_NACHODSKO-R5_snap.fits;19.7383;26541.5;15.8765;0
20160221085631313_NACHODSKO-R5_snap.fits;18.7828;26487.3;20.7581;0
20160221085731387_NACHODSKO-R5_snap.fits;18.7489;26528.3;16.7094;0
20160221085831462_NACHODSKO-R5_snap.fits;18.0535;26487.3;14.2125;0
20160221085931537_NACHODSKO-R5_snap.fits;22.749;26487.3;18.8752;0
