# file name; noise; peak f.; mag.; duration
20160221210025297_NACHODSKO-R5_snap.fits;16.717;26541.5;15.6106;0
20160221210125371_NACHODSKO-R5_snap.fits;17.4242;26543;14.4065;0
20160221210225446_NACHODSKO-R5_snap.fits;17.0834;26512.2;14.3857;0
20160221210325521_NACHODSKO-R5_snap.fits;18.8573;26540;21.1351;0
20160221210425595_NACHODSKO-R5_snap.fits;14.8127;26531.2;13.9583;0
20160221210525670_NACHODSKO-R5_snap.fits;18.5983;26469.7;18.17;0
20160221210625745_NACHODSKO-R5_snap.fits;14.1348;26516.6;15.0219;0
20160221210725819_NACHODSKO-R5_snap.fits;18.197;26453.6;15.3866;0
20160221210825894_NACHODSKO-R5_snap.fits;15.5183;26519.5;16.5467;0
20160221210925969_NACHODSKO-R5_snap.fits;17.0387;26449.2;16.0867;0
20160221211026043_NACHODSKO-R5_snap.fits;15.4033;26466.8;15.6644;0
20160221211126118_NACHODSKO-R5_snap.fits;19.4378;26465.3;14.557;0
20160221211226193_NACHODSKO-R5_snap.fits;19.1503;26526.9;15.2291;0
20160221211326267_NACHODSKO-R5_snap.fits;16.3227;26463.9;15.7765;0
20160221211426342_NACHODSKO-R5_snap.fits;18.9908;26462.4;13.5955;0
20160221211526417_NACHODSKO-R5_snap.fits;17.6922;26460.9;10.9372;0
20160221211626491_NACHODSKO-R5_snap.fits;16.845;26522.5;16.7849;0
20160221211726566_NACHODSKO-R5_snap.fits;17.4118;26475.6;14.5942;0
20160221211826641_NACHODSKO-R5_snap.fits;17.3561;26463.9;11.7029;0
20160221211926715_NACHODSKO-R5_snap.fits;19.4568;26526.9;16.238;0
20160221212026790_NACHODSKO-R5_snap.fits;17.5248;26537.1;13.4909;0
20160221212126865_NACHODSKO-R5_snap.fits;18.6225;26485.8;15.0001;0
20160221212226939_NACHODSKO-R5_snap.fits;17.1875;26509.3;16.0166;0
20160221212327014_NACHODSKO-R5_snap.fits;15.729;26500.5;14.0614;0
20160221212427089_NACHODSKO-R5_snap.fits;15.537;26469.7;13.6181;0
20160221212527163_NACHODSKO-R5_snap.fits;16.6431;26491.7;18.6764;0
20160221212627238_NACHODSKO-R5_snap.fits;13.8992;26500.5;13.726;0
20160221212727313_NACHODSKO-R5_snap.fits;15.7845;26455.1;12.3269;0
20160221212827387_NACHODSKO-R5_snap.fits;19.0734;26471.2;13.7238;0
20160221212927462_NACHODSKO-R5_snap.fits;19.446;26488.8;11.58;0
20160221213027537_NACHODSKO-R5_snap.fits;14.9787;26487.3;15.452;0
20160221213127611_NACHODSKO-R5_snap.fits;17.0689;26465.3;16.3456;0
20160221213227686_NACHODSKO-R5_snap.fits;15.2968;26512.2;15.0617;0
20160221213327761_NACHODSKO-R5_snap.fits;16.2528;26526.9;17.3416;0
20160221213427835_NACHODSKO-R5_snap.fits;16.8572;26503.4;14.8267;0
20160221213527910_NACHODSKO-R5_snap.fits;16.5785;26449.2;14.9225;0
20160221213627985_NACHODSKO-R5_snap.fits;18.9795;26519.5;16.7337;0
20160221213728059_NACHODSKO-R5_snap.fits;14.7386;26471.2;20.6189;0
20160221213828134_NACHODSKO-R5_snap.fits;19.6472;26478.5;12.8865;0
20160221213928209_NACHODSKO-R5_snap.fits;17.7499;26510.7;14.864;0
20160221214028283_NACHODSKO-R5_snap.fits;17.6053;26518.1;19.1178;0
20160221214128358_NACHODSKO-R5_snap.fits;17.0756;26460.9;16.528;0
20160221214228433_NACHODSKO-R5_snap.fits;16.8254;26541.5;13.0727;0
20160221214328507_NACHODSKO-R5_snap.fits;15.2478;26534.2;13.5766;0
20160221214428582_NACHODSKO-R5_snap.fits;18.2386;26481.4;11.1929;0
20160221214528657_NACHODSKO-R5_snap.fits;17.5544;26528.3;12.6416;0
20160221214628731_NACHODSKO-R5_snap.fits;16.9446;26513.7;16.1264;0
20160221214728806_NACHODSKO-R5_snap.fits;14.9736;26462.4;17.5476;0
20160221214828881_NACHODSKO-R5_snap.fits;14.7015;26540;16.0757;0
20160221214928955_NACHODSKO-R5_snap.fits;16.2159;26449.2;13.6764;0
20160221215029030_NACHODSKO-R5_snap.fits;16.4629;26547.4;16.9552;0
20160221215129105_NACHODSKO-R5_snap.fits;19.076;26468.3;17.364;0
20160221215229179_NACHODSKO-R5_snap.fits;16.7098;26493.2;13.5276;0
20160221215329254_NACHODSKO-R5_snap.fits;16.3554;26513.7;15.387;0
20160221215429329_NACHODSKO-R5_snap.fits;18.7513;26478.5;12.6288;0
20160221215529403_NACHODSKO-R5_snap.fits;16.954;26497.6;14.0429;0
20160221215629478_NACHODSKO-R5_snap.fits;18.6818;26525.4;16.1251;0
20160221215729553_NACHODSKO-R5_snap.fits;16.8869;26521;14.2545;0
20160221215829627_NACHODSKO-R5_snap.fits;14.6749;26460.9;16.3161;0
20160221215929702_NACHODSKO-R5_snap.fits;18.8112;26531.2;15.0681;0
