# file name; noise; peak f.; mag.; duration
20160221190016337_NACHODSKO-R5_snap.fits;21.3153;26475.6;20.1457;0
20160221190116411_NACHODSKO-R5_snap.fits;19.243;26449.2;13.3031;0
20160221190216486_NACHODSKO-R5_snap.fits;18.0053;26496.1;20.1626;0
20160221190316561_NACHODSKO-R5_snap.fits;20.488;26452.1;15.0812;0
20160221190416635_NACHODSKO-R5_snap.fits;22.8735;26502;22.3515;0
20160221190516710_NACHODSKO-R5_snap.fits;21.9765;26480;15.3006;0
20160221190616785_NACHODSKO-R5_snap.fits;23.9744;26499;17.8562;0
20160221190716859_NACHODSKO-R5_snap.fits;23.9886;26469.7;18.1293;0
20160221190816934_NACHODSKO-R5_snap.fits;19.034;26518.1;18.0926;0
20160221190917009_NACHODSKO-R5_snap.fits;27.3672;26482.9;25.1236;0
20160221191017083_NACHODSKO-R5_snap.fits;21.2853;26474.1;14.573;0
20160221191117158_NACHODSKO-R5_snap.fits;24.0092;26481.4;22.0823;0
20160221191217233_NACHODSKO-R5_snap.fits;21.4323;26519.5;14.5288;0
20160221191317307_NACHODSKO-R5_snap.fits;21.5604;26478.5;21.6806;0
20160221191417382_NACHODSKO-R5_snap.fits;25.9887;26455.1;22.6987;0
20160221191517457_NACHODSKO-R5_snap.fits;25.0194;26510.7;18.7732;0
20160221191617531_NACHODSKO-R5_snap.fits;22.7253;26545.9;21.0073;0
20160221191717606_NACHODSKO-R5_snap.fits;20.1021;26506.3;16.721;0
20160221191817681_NACHODSKO-R5_snap.fits;21.0344;26509.3;13.3326;0
20160221191917755_NACHODSKO-R5_snap.fits;25.3266;26485.8;17.5244;0
20160221192017830_NACHODSKO-R5_snap.fits;17.8224;26449.2;18.8932;0
20160221192117905_NACHODSKO-R5_snap.fits;21.7113;26469.7;13.8647;0
20160221192217979_NACHODSKO-R5_snap.fits;21.1531;26512.2;17.7491;0
20160221192318054_NACHODSKO-R5_snap.fits;21.9478;26519.5;22.5891;0
20160221192418129_NACHODSKO-R5_snap.fits;20.3275;26478.5;16.6243;0
20160221192518203_NACHODSKO-R5_snap.fits;16.2951;26541.5;19.0005;0
20160221192618278_NACHODSKO-R5_snap.fits;18.5083;26468.3;13.1306;0
20160221192718353_NACHODSKO-R5_snap.fits;20.312;26534.2;18.4867;0
20160221192818427_NACHODSKO-R5_snap.fits;23.1898;26534.2;23.6874;0
20160221192918502_NACHODSKO-R5_snap.fits;24.1926;26523.9;21.2845;0
20160221193018577_NACHODSKO-R5_snap.fits;27.6025;26499;21.6345;0
20160221193118651_NACHODSKO-R5_snap.fits;19.7207;26515.1;15.1073;0
20160221193218726_NACHODSKO-R5_snap.fits;23.9293;26504.9;17.1274;0
20160221193318801_NACHODSKO-R5_snap.fits;19.7136;26474.1;17.3053;0
20160221193418875_NACHODSKO-R5_snap.fits;23.147;26458;21.5838;0
20160221193518950_NACHODSKO-R5_snap.fits;19.1978;26472.7;19.6828;0
20160221193619025_NACHODSKO-R5_snap.fits;20.4036;26458;16.7868;0
20160221193719099_NACHODSKO-R5_snap.fits;20.5113;26462.4;15.0426;0
20160221193819174_NACHODSKO-R5_snap.fits;19.0993;26506.3;20.5305;0
20160221193919249_NACHODSKO-R5_snap.fits;18.5074;26468.3;17.5484;0
20160221194019323_NACHODSKO-R5_snap.fits;20.5806;26547.4;16.6482;0
20160221194119398_NACHODSKO-R5_snap.fits;20.5876;26537.1;25.4865;0
20160221194219473_NACHODSKO-R5_snap.fits;23.4805;26518.1;19.1321;0
20160221194319547_NACHODSKO-R5_snap.fits;20.4992;26477.1;20.9109;0
20160221194419622_NACHODSKO-R5_snap.fits;21.7888;26462.4;19.5266;0
20160221194519697_NACHODSKO-R5_snap.fits;19.7904;26529.8;22.1585;0
20160221194619771_NACHODSKO-R5_snap.fits;17.4855;26540;14.506;0
20160221194719846_NACHODSKO-R5_snap.fits;22.7725;26543;18.1257;0
20160221194819921_NACHODSKO-R5_snap.fits;19.3242;26463.9;17.0089;0
20160221194919995_NACHODSKO-R5_snap.fits;20.2905;26528.3;21.49;0
20160221195020070_NACHODSKO-R5_snap.fits;21.2649;26488.8;21.6075;0
20160221195120145_NACHODSKO-R5_snap.fits;21.8909;26482.9;17.0664;0
20160221195220219_NACHODSKO-R5_snap.fits;22.6277;26509.3;18.959;0
20160221195320294_NACHODSKO-R5_snap.fits;18.8831;26484.4;15.762;0
20160221195420369_NACHODSKO-R5_snap.fits;18.9019;26540;16.7973;0
20160221195520443_NACHODSKO-R5_snap.fits;22.6457;26488.8;16.6864;0
20160221195620518_NACHODSKO-R5_snap.fits;19.6248;26521;14.1703;0
20160221195720593_NACHODSKO-R5_snap.fits;20.2226;26541.5;17.4076;0
20160221195820667_NACHODSKO-R5_snap.fits;19.7142;26458;17.8329;0
20160221195920742_NACHODSKO-R5_snap.fits;18.105;26491.7;19.8768;0
