# file name; noise; peak f.; mag.; duration
20160221120045051_NACHODSKO-R5_snap.fits;17.963;26475.6;16.3472;0
20160221120145126_NACHODSKO-R5_snap.fits;19.8837;26529.8;20.0523;0
20160221120245201_NACHODSKO-R5_snap.fits;18.3965;26485.8;14.4723;0
20160221120345275_NACHODSKO-R5_snap.fits;18.283;26516.6;12.3609;0
20160221120445350_NACHODSKO-R5_snap.fits;20.6237;26478.5;17.812;0
20160221120545425_NACHODSKO-R5_snap.fits;19.9115;26485.8;14.6508;0
20160221120645499_NACHODSKO-R5_snap.fits;19.2427;26538.6;14.1431;0
20160221120745574_NACHODSKO-R5_snap.fits;18.4799;26532.7;15.7539;0
20160221120845649_NACHODSKO-R5_snap.fits;19.085;26528.3;15.5817;0
20160221120945723_NACHODSKO-R5_snap.fits;19.3187;26450.7;17.2092;0
20160221121045798_NACHODSKO-R5_snap.fits;20.6968;26480;22.5328;0
20160221121145873_NACHODSKO-R5_snap.fits;20.9258;26502;18.4846;0
20160221121245947_NACHODSKO-R5_snap.fits;18.4012;26541.5;14.0073;0
20160221121346022_NACHODSKO-R5_snap.fits;18.0934;26487.3;20.044;0
20160221121446097_NACHODSKO-R5_snap.fits;21.675;26531.2;14.4445;0
20160221121546171_NACHODSKO-R5_snap.fits;18.9617;26529.8;13.8038;0
20160221121646246_NACHODSKO-R5_snap.fits;20.368;26475.6;14.4633;0
20160221121746321_NACHODSKO-R5_snap.fits;19.1005;26525.4;19.8086;0
20160221121846395_NACHODSKO-R5_snap.fits;18.9722;26453.6;15.7165;0
20160221121946470_NACHODSKO-R5_snap.fits;19.713;26480;15.2924;0
20160221122046545_NACHODSKO-R5_snap.fits;18.1377;26512.2;16.4607;0
20160221122146619_NACHODSKO-R5_snap.fits;23.6553;26502;20.771;0
20160221122246694_NACHODSKO-R5_snap.fits;19.4362;26487.3;18.0137;0
20160221122346769_NACHODSKO-R5_snap.fits;19.7205;26535.6;16.1037;0
20160221122446843_NACHODSKO-R5_snap.fits;17.6119;26544.4;16.9117;0
20160221122546918_NACHODSKO-R5_snap.fits;15.6552;26502;19.1014;0
20160221122646993_NACHODSKO-R5_snap.fits;17.0335;26521;19.2851;0
20160221122747067_NACHODSKO-R5_snap.fits;18.8098;26518.1;17.2738;0
20160221122847142_NACHODSKO-R5_snap.fits;18.8705;26485.8;16.5731;0
20160221122947217_NACHODSKO-R5_snap.fits;16.1152;26455.1;18.2403;0
20160221123047291_NACHODSKO-R5_snap.fits;17.4152;26450.7;21.4214;0
20160221123147366_NACHODSKO-R5_snap.fits;21.0802;26502;11.7559;0
20160221123247441_NACHODSKO-R5_snap.fits;19.303;26481.4;16.0373;0
20160221123347515_NACHODSKO-R5_snap.fits;17.0569;26540;14.9709;0
20160221123447590_NACHODSKO-R5_snap.fits;18.6313;26487.3;15.6456;0
20160221123547665_NACHODSKO-R5_snap.fits;18.7904;26502;19.4481;0
20160221123647739_NACHODSKO-R5_snap.fits;20.1681;26456.5;18.1855;0
20160221123747814_NACHODSKO-R5_snap.fits;16.4993;26502;12.2827;0
20160221123847889_NACHODSKO-R5_snap.fits;17.3148;26487.3;20.5135;0
20160221123947963_NACHODSKO-R5_snap.fits;20.8176;26477.1;25.615;0
20160221124048038_NACHODSKO-R5_snap.fits;18.4165;26455.1;15.6869;0
20160221124148113_NACHODSKO-R5_snap.fits;19.6268;26465.3;15.3789;0
20160221124248187_NACHODSKO-R5_snap.fits;18.7232;26493.2;14.6518;0
20160221124348262_NACHODSKO-R5_snap.fits;18.806;26516.6;17.4057;0
20160221124448337_NACHODSKO-R5_snap.fits;22.1826;26450.7;15.7921;0
20160221124548411_NACHODSKO-R5_snap.fits;18.7599;26494.6;20.3585;0
20160221124648486_NACHODSKO-R5_snap.fits;22.801;26500.5;21.6119;0
20160221124748561_NACHODSKO-R5_snap.fits;21.256;26469.7;14.6727;0
20160221124848635_NACHODSKO-R5_snap.fits;19.2686;26526.9;16.6034;0
20160221124948710_NACHODSKO-R5_snap.fits;17.8612;26475.6;13.5949;0
20160221125048785_NACHODSKO-R5_snap.fits;19.3418;26525.4;18.5029;0
20160221125148859_NACHODSKO-R5_snap.fits;19.6218;26493.2;17.4165;0
20160221125248934_NACHODSKO-R5_snap.fits;18.1636;26512.2;15.0612;0
20160221125349009_NACHODSKO-R5_snap.fits;19.9332;26465.3;12.8765;0
20160221125449083_NACHODSKO-R5_snap.fits;22.1575;26532.7;14.8138;0
20160221125549158_NACHODSKO-R5_snap.fits;17.1886;26547.4;24.3663;0
20160221125649233_NACHODSKO-R5_snap.fits;20.2324;26547.4;18.5569;0
20160221125749307_NACHODSKO-R5_snap.fits;20.0769;26506.3;16.6571;0
20160221125849382_NACHODSKO-R5_snap.fits;20.2957;26456.5;12.4171;0
20160221125949457_NACHODSKO-R5_snap.fits;19.0617;26535.6;19.9813;0
