# file name; noise; peak f.; mag.; duration
20160219165334978_NACHODSKO-R5_met.fits;16.959;26503.4;35.5522;0.170667
20160219165557485_NACHODSKO-R5_met.fits;15.824;26512.2;31.7978;0.170667
20160219165628205_NACHODSKO-R5_met.fits;18.9406;26497.6;38.6768;0.170667
20160219170422146_NACHODSKO-R5_met.fits;16.7954;26497.6;50.0564;0.341333
20160219170436994_NACHODSKO-R5_met.fits;15.6295;26504.9;95.8447;0.341333
20160219170632023_NACHODSKO-R5_met.fits;14.6316;26490.2;93.7948;0.853333
20160219171315309_NACHODSKO-R5_met.fits;15.9974;26513.7;112.008;0.682667
20160219171756567_NACHODSKO-R5_met.fits;13.0431;26503.4;32.3067;0.170667
20160219171805442_NACHODSKO-R5_met.fits;15.2429;26497.6;114.349;0.341333
20160219171945623_NACHODSKO-R5_met.fits;15.8979;26499;37.4405;0.170667
20160219172240215_NACHODSKO-R5_met.fits;13.0433;26507.8;28.5472;0.170667
20160219172259842_NACHODSKO-R5_met.fits;18.8028;26496.1;55.3009;0.512
20160219172316397_NACHODSKO-R5_met.fits;17.7589;26497.6;78.6531;0.512
20160219172707991_NACHODSKO-R5_met.fits;15.5065;26494.6;39.1933;0.682667
20160219172810114_NACHODSKO-R5_met.fits;16.4433;26490.2;38.5523;0.341333
20160219172859266_NACHODSKO-R5_met.fits;15.564;26496.1;35.2367;0.341333
20160219172917869_NACHODSKO-R5_met.fits;17.098;26452.1;37.6455;0.341333
20160219173701570_NACHODSKO-R5_met.fits;13.5633;26455.1;65.8764;0.170667
20160219174037122_NACHODSKO-R5_met.fits;14.4684;26496.1;35.8281;0.170667
20160219174227202_NACHODSKO-R5_met.fits;13.8981;26482.9;67.6382;3.24267
