# file name; noise; peak f.; mag.; duration
20160219155231789_NACHODSKO-R5_met.fits;16.5213;26491.7;44.0339;0.341333
20160219155824898_NACHODSKO-R5_met.fits;17.8825;26494.6;54.3037;0.170667
20160219160104813_NACHODSKO-R5_met.fits;13.1497;26522.5;55.3957;0.341333
20160219160858242_NACHODSKO-R5_met.fits;15.0924;26494.6;40.2251;0.170667
20160219161048322_NACHODSKO-R5_met.fits;16.4038;26499;33.502;0.170667
20160219161644845_NACHODSKO-R5_met.fits;21.6843;26497.6;125.148;3.072
20160219162009645_NACHODSKO-R5_met.fits;16.0254;26494.6;32.4948;0.170667
20160219163155351_NACHODSKO-R5_met.fits;16.3342;26513.7;58.7722;0.853333
20160219163627565_NACHODSKO-R5_met.fits;20.0056;26513.7;76.7394;0.512
20160219163642754_NACHODSKO-R5_met.fits;15.7126;26509.3;51.5754;0.170667
20160219164156610_NACHODSKO-R5_met.fits;15.5069;26497.6;46.226;0.170667
20160219164414850_NACHODSKO-R5_met.fits;13.063;26490.2;26.3022;0.170667
