#timestamp,LO_Frequency,Hit,StdDev 
1697065215.2,286047000.9,N
1697065235.1,286047000.5,N
1697065236.0,286047000.5,N
1697065255.8,286047002.4,N
1697065275.6,286047003.9,Y
1697065295.5,286047002.8,P
1697065315.3,286047002.4,P
1697065335.2,286046999.8,N
1697065355.9,286047002.1,N
1697065375.7,286047004.1,Y
1697065395.6,286047001.4,P
1697065415.4,286047004.2,P
1697065435.2,286047003.5,N
1697065455.1,286047005.1,Y
1697065456.0,286047005.1,P
1697065475.8,286047001.8,N
1697065495.7,286047003.7,N
1697065515.5,286047003.2,N
1697065535.3,286047003.2,N
1697065555.2,286047002.1,N
1697065575.0,286047001.4,N
1697065575.9,286047001.4,N
1697065595.7,286047003.0,N
1697065615.6,286047005.9,Y
1697065635.4,286047001.9,P
1697065655.3,286047000.5,N
1697065675.1,286047000.9,N
1697065695.8,286047000.5,N
1697065715.7,286047001.1,N
1697065735.5,286047000.7,N
1697065755.4,286047000.5,N
1697065775.2,286047000.6,N
1697065795.0,286047000.9,N
1697065795.9,286047000.9,N
1697065815.8,286046999.9,N
1697065835.6,286047002.3,Y
1697065855.4,286046999.8,P
1697065875.3,286047004.2,P
1697065895.1,286047003.5,N
1697065915.9,286047004.1,N
1697065935.7,286047002.2,N
1697065955.5,286047001.7,N
1697065975.4,286047004.2,N
1697065995.2,286047003.5,N
1697066015.0,286047002.9,N
1697066015.9,286047002.9,N
1697066035.8,286047007.1,Y
1697066055.6,286047005.7,P
1697066075.5,286047005.3,P
1697066095.3,286047003.3,N
1697066115.1,286047005.3,Y
1697066135.9,286047000.7,P
1697066155.7,286047001.2,N
1697066175.6,286047000.2,N
1697066195.4,286047001.3,N
1697066215.2,286047001.3,N
1697066235.1,286047003.7,N
1697066236.0,286047003.7,N
1697066255.8,286047003.4,N
1697066275.6,286047005.9,Y
1697066295.5,286047000.8,P
1697066315.3,286047001.0,N
1697066335.2,286046998.8,N
1697066355.9,286046999.0,N
1697066375.7,286046998.8,N
1697066395.6,286046999.0,N
1697066415.4,286046999.4,N
1697066435.3,286046999.4,N
1697066455.1,286046997.0,N
1697066456.0,286046997.0,N
1697066475.8,286046998.8,N
1697066495.7,286046999.6,N
1697066515.5,286046996.9,N
1697066535.3,286046997.3,N
1697066555.2,286046999.6,N
1697066575.0,286046999.4,N
1697066575.9,286046999.4,N
1697066595.8,286046997.1,N
1697066615.6,286046996.8,N
1697066635.4,286046999.2,N
1697066655.3,286046999.4,N
1697066675.1,286046998.6,N
1697066695.9,286046998.4,N
1697066715.7,286047001.0,N
1697066735.5,286047001.2,N
1697066755.4,286047000.3,N
1697066775.2,286047000.0,N
1697066795.1,286047000.6,N
1697066796.0,286047000.6,N
1697066815.8,286047000.5,N
1697066835.6,286047002.5,N
1697066855.5,286047000.1,N
1697066875.3,286047001.0,N
1697066895.1,286047000.0,N
1697066915.9,286047000.2,N
1697066935.7,286047002.3,N
1697066955.6,286047001.6,N
1697066975.4,286047001.9,N
1697066995.2,286047001.5,N
1697067015.1,286047004.0,N
1697067016.0,286047004.0,N
1697067035.8,286047004.4,N
1697067055.6,286047006.0,Y
1697067075.5,286043907.4,P
1697067095.3,286047009.2,N
1697067115.2,286047007.3,N
1697067135.9,286047007.3,N
1697067155.7,286047007.1,N
1697067175.6,286047007.6,N
1697067195.4,286047003.3,N
1697067215.2,286047005.9,N
1697067235.1,286047005.9,N
1697067236.0,286047005.9,N
1697067255.8,286047003.3,N
1697067275.7,286047005.2,N
1697067295.5,286047007.4,N
1697067315.3,286047006.3,N
1697067335.2,286047008.2,N
1697067355.0,286047010.8,N
1697067355.9,286047010.8,N
1697067375.8,286047009.0,N
1697067395.6,286047006.1,N
1697067415.4,286047008.7,N
1697067435.3,286047008.6,N
1697067455.1,286047008.7,N
1697067475.8,286047009.0,N
1697067495.7,286047009.1,N
1697067515.5,286047008.9,N
1697067535.4,286047008.0,N
1697067555.2,286047008.3,N
1697067575.0,286047008.2,N
1697067575.9,286047008.2,N
1697067595.8,286047007.9,N
1697067615.6,286044884.0,Y
1697067635.4,286047103.9,P
1697067655.3,286047106.4,N
1697067675.1,286047106.2,N
1697067695.9,286047105.7,N
1697067715.7,286047108.1,N
1697067735.5,286047106.0,N
1697067755.4,286047103.8,N
1697067775.2,286047106.3,N
1697067795.1,286047106.1,N
1697067796.0,286047106.1,N
1697067815.8,286047105.9,N
1697067835.6,286047106.3,N
1697067855.5,286047106.0,N
1697067875.3,286047105.4,N
1697067895.1,286047106.2,N
1697067915.9,286047105.6,N
1697067935.7,286047107.7,N
1697067955.6,286047107.6,N
1697067975.4,286047107.4,N
1697067995.2,286047107.2,N
1697068015.1,286047105.3,N
1697068016.0,286047105.3,N
1697068035.8,286047107.5,N
1697068055.7,286047107.9,N
1697068075.5,286047108.1,N
1697068095.3,286047107.3,N
1697068115.2,286047107.3,N
1697068135.0,286043753.2,Y
1697068135.9,286047106.9,P
1697068155.8,286047010.4,N
1697068175.6,286047010.5,N
1697068195.4,286047009.5,N
1697068215.3,286047009.7,N
1697068235.1,286047010.1,N
1697068255.9,286047012.0,N
1697068275.7,286047011.3,N
1697068295.5,286047013.9,N
1697068315.4,286047013.8,N
1697068335.2,286047013.2,N
1697068355.0,286047012.7,N
1697068355.9,286047012.7,N
1697068375.8,286047015.0,N
1697068395.6,286047014.4,N
1697068415.5,286047015.0,N
1697068435.3,286047014.7,N
1697068455.1,286047014.9,N
1697068475.9,286047017.2,N
1697068495.7,286047016.8,N
1697068515.5,286047016.5,N
1697068535.4,286047016.4,N
1697068555.2,286047018.6,N
1697068575.0,286047018.3,N
1697068576.0,286047018.3,N
1697068595.8,286047017.8,N
1697068615.6,286047019.5,N
1697068635.5,286047021.1,N
1697068655.3,286047023.6,N
1697068675.1,286047021.8,N
1697068695.9,286047021.8,N
1697068715.7,286047023.6,Y
1697068735.6,286047005.7,P
1697068755.4,286047005.7,N
1697068775.2,286047005.0,N
1697068795.1,286047004.6,N
1697068796.0,286047004.6,N
