# file name; noise; peak f.; mag.; duration
20160218195033005_NACHODSKO-R5_met.fits;19.3564;26510.7;38.9352;1.536
20160218195314455_NACHODSKO-R5_met.fits;16.8002;26491.7;47.6433;0.170667
20160218200037335_NACHODSKO-R5_met.fits;15.9687;26510.7;57.1454;0.682667
20160218200853634_NACHODSKO-R5_met.fits;12.6636;26502;75.6111;0.170667
20160218201051053_NACHODSKO-R5_met.fits;15.6371;26488.8;38.5674;0.341333
20160218201230381_NACHODSKO-R5_met.fits;16.4427;26463.9;59.4072;0.341333
20160218201526850_NACHODSKO-R5_met.fits;17.5458;26515.1;38.1479;0.341333
20160218201612930_NACHODSKO-R5_met.fits;15.9254;26491.7;52.4791;3.41333
20160218202008109_NACHODSKO-R5_met.fits;15.0748;26504.9;90.5676;0.512
20160218202717677_NACHODSKO-R5_met.fits;14.4322;26453.6;28.9243;0.170667
20160218203239725_NACHODSKO-R5_met.fits;14.6356;26512.2;44.2403;0.512
20160218203301058_NACHODSKO-R5_met.fits;16.5323;26491.7;74.5385;0.170667
20160218203349698_NACHODSKO-R5_met.fits;14.5113;26484.4;35.6743;0.170667
20160218203607597_NACHODSKO-R5_met.fits;17.3595;26519.5;46.3699;0.170667
20160218204552130_NACHODSKO-R5_met.fits;14.4003;26499;55.7649;0.341333
