# file name; noise; peak f.; mag.; duration
20160218175248770_NACHODSKO-R5_met.fits;13.1987;26502;37.0513;0.853333
20160218175557015_NACHODSKO-R5_met.fits;17.8376;26504.9;38.2224;0.341333
20160218180444205_NACHODSKO-R5_met.fits;16.008;26491.7;39.8827;0.170667
20160218181519255_NACHODSKO-R5_met.fits;14.8848;26503.4;147.144;0.853333
20160218181554242_NACHODSKO-R5_met.fits;17.1818;26500.5;65.201;0.341333
20160218181810775_NACHODSKO-R5_met.fits;14.1274;26494.6;39.2408;0.170667
20160218182050349_NACHODSKO-R5_met.fits;16.3399;26491.7;35.5888;0.170667
20160218182127725_NACHODSKO-R5_met.fits;15.2662;26504.9;37.4148;0.170667
20160218182324290_NACHODSKO-R5_met.fits;17.2798;26497.6;93.8084;0.682667
20160218182416685_NACHODSKO-R5_met.fits;14.6051;26515.1;32.3109;0.853333
20160218184253698_NACHODSKO-R5_met.fits;14.6088;26506.3;137.42;0.341333
20160218184546413_NACHODSKO-R5_met.fits;15.0467;26506.3;32.7189;0.170667
