# file name; noise; peak f.; mag.; duration
20160218215052034_NACHODSKO-R5_met.fits;20.4492;26525.4;128.217;0.170667
20160218215316759_NACHODSKO-R5_met.fits;15.8587;26488.8;48.1267;0.341333
20160218215830615_NACHODSKO-R5_met.fits;14.6908;26500.5;34.8416;0.170667
20160218220357101_NACHODSKO-R5_met.fits;15.8341;26496.1;33.946;0.170667
20160218220859693_NACHODSKO-R5_met.fits;16.0589;26528.3;40.2967;0.170667
20160218221313986_NACHODSKO-R5_met.fits;17.6738;26462.4;68.606;0.341333
20160218221501165_NACHODSKO-R5_met.fits;13.8184;26475.6;32.9924;0.170667
20160218221507138_NACHODSKO-R5_met.fits;14.7786;26458;92.6258;0.341333
20160218221532738_NACHODSKO-R5_met.fits;14.9771;26482.9;134.381;0.341333
20160218221914775_NACHODSKO-R5_met.fits;13.5859;26450.7;34.6187;0.341333
20160218222643629_NACHODSKO-R5_met.fits;16.4046;26494.6;40.1284;0.341333
20160218223109527_NACHODSKO-R5_met.fits;15.3149;26475.6;56.0195;0.170667
20160218223323159_NACHODSKO-R5_met.fits;12.838;26499;34.2147;1.19467
20160218223342957_NACHODSKO-R5_met.fits;15.0356;26509.3;30.0903;0.170667
20160218223638061_NACHODSKO-R5_met.fits;12.6639;26504.9;56.6656;0.170667
20160218223756567_NACHODSKO-R5_met.fits;15.6708;26507.8;49.0547;0.341333
20160218223853570_NACHODSKO-R5_met.fits;15.3482;26494.6;37.8257;0.341333
20160218224033069_NACHODSKO-R5_met.fits;16.3462;26491.7;115.794;0.341333
