# file name; noise; peak f.; mag.; duration
20160219144922989_NACHODSKO-R5_met.fits;15.4203;26485.8;76.4907;0.512
20160219145429847_NACHODSKO-R5_met.fits;13.2769;26491.7;41.6705;0.341333
20160219145739287_NACHODSKO-R5_met.fits;15.0945;26491.7;52.183;0.170667
20160219145900866_NACHODSKO-R5_met.fits;18.3754;26494.6;55.8295;0.170667
20160219150226178_NACHODSKO-R5_met.fits;16.8827;26493.2;33.8544;0.170667
20160219150344855_NACHODSKO-R5_met.fits;14.6924;26502;46.3692;0.170667
20160219150611458_NACHODSKO-R5_met.fits;14.72;26500.5;33.0619;0.170667
20160219151141015_NACHODSKO-R5_met.fits;14.4075;26502;33.3775;0.170667
20160219151344919_NACHODSKO-R5_met.fits;15.3703;26497.6;59.8821;0.170667
20160219151822253_NACHODSKO-R5_met.fits;14.3275;26502;78.7114;0.341333
20160219152007725_NACHODSKO-R5_met.fits;16.8007;26493.2;86.4835;0.512
20160219153850029_NACHODSKO-R5_met.fits;19.6841;26510.7;100.279;0.170667
20160219153955906_NACHODSKO-R5_met.fits;17.7656;26512.2;63.9155;0.512
