# file name; noise; peak f.; mag.; duration
20160219094936258_NACHODSKO-R5_met.fits;18.5228;26502;69.3998;0.170667
20160219094943938_NACHODSKO-R5_met.fits;16.0163;26510.7;77.9057;0.341333
20160219095259181_NACHODSKO-R5_met.fits;18.597;26497.6;67.6324;0.170667
20160219095327853_NACHODSKO-R5_met.fits;19.4224;26494.6;44.7437;0.341333
20160219095336386_NACHODSKO-R5_met.fits;17.1225;26477.1;35.501;0.170667
20160219095438338_NACHODSKO-R5_met.fits;14.3227;26504.9;113.034;0.341333
20160219100342423_NACHODSKO-R5_met.fits;18.4823;26513.7;39.0174;0.170667
20160219100438061_NACHODSKO-R5_met.fits;16.4308;26499;35.7525;0.341333
20160219100500589_NACHODSKO-R5_met.fits;10.3188;26500.5;20.8509;0.170667
20160219101032535_NACHODSKO-R5_met.fits;17.035;26494.6;101.931;2.38933
20160219102409005_NACHODSKO-R5_met.fits;13.697;26502;28.1458;1.536
20160219103157314_NACHODSKO-R5_met.fits;15.0247;26523.9;37.3068;0.170667
20160219103315650_NACHODSKO-R5_met.fits;15.8614;26488.8;56.1992;0.170667
20160219104142701_NACHODSKO-R5_met.fits;16.8581;26497.6;51.4628;0.170667
20160219104551021_NACHODSKO-R5_met.fits;17.2481;26507.8;56.4746;0.170667
20160219104804823_NACHODSKO-R5_met.fits;19.5762;26490.2;100.091;0.682667
