# file name; noise; peak f.; mag.; duration
20160218235335789_NACHODSKO-R5_met.fits;21.3034;26515.1;70.1228;0.341333
20160218235345517_NACHODSKO-R5_met.fits;23.1026;26484.4;70.6134;0.341333
20160218235514775_NACHODSKO-R5_met.fits;22.9821;26499;52.4439;0.170667
20160219000606039_NACHODSKO-R5_met.fits;20.0297;26503.4;43.2086;0.170667
20160219000654167_NACHODSKO-R5_met.fits;17.8918;26506.3;138.719;0.341333
20160219002843863_NACHODSKO-R5_met.fits;29.9162;26521;94.8588;0.341333
20160219003253549_NACHODSKO-R5_met.fits;29.5152;26547.4;74.9526;0.170667
20160219003620738_NACHODSKO-R5_met.fits;35.1803;26497.6;76.5214;0.341333
20160219003648045_NACHODSKO-R5_met.fits;29.6304;26506.3;74.3088;0.170667
20160219003709037_NACHODSKO-R5_met.fits;31.2981;26502;64.1069;0.170667
20160219004546157_NACHODSKO-R5_met.fits;27.2771;26477.1;62.3146;0.170667
