# file name; noise; peak f.; mag.; duration
20160218185148397_NACHODSKO-R5_met.fits;15.2311;26450.7;43.936;0.170667
20160218190358679_NACHODSKO-R5_met.fits;17.5632;26518.1;43.042;0.341333
20160218190821677_NACHODSKO-R5_met.fits;18.9882;26497.6;43.3862;0.512
20160218190830893_NACHODSKO-R5_met.fits;13.3554;26538.6;43.1743;0.170667
20160218192252247_NACHODSKO-R5_met.fits;19.4408;26449.2;48.4447;0.170667
20160218192710637_NACHODSKO-R5_met.fits;14.8726;26499;43.9229;0.170667
20160218192800983_NACHODSKO-R5_met.fits;13.7497;26507.8;54.9762;0.170667
20160218193130391_NACHODSKO-R5_met.fits;13.2601;26493.2;34.0306;0.170667
20160218193938498_NACHODSKO-R5_met.fits;15.2382;26494.6;39.6418;0.170667
20160218194112535_NACHODSKO-R5_met.fits;13.433;26510.7;35.2395;0.341333
20160218194452013_NACHODSKO-R5_met.fits;13.5814;26488.8;30.112;0.170667
20160218194504642_NACHODSKO-R5_met.fits;16.3262;26500.5;45.046;0.682667
