#timestamp,LO_Frequency,Hit,StdDev 
1696986015.1,286047004.3,P
1696986016.0,286047004.3,P
1696986035.8,286047004.1,Y
1696986055.7,286047001.1,P
1696986075.5,286047000.8,N
1696986095.3,286047000.3,N
1696986115.2,286047000.9,N
1696986135.0,286047000.5,N
1696986135.9,286047000.5,N
1696986155.8,286047000.6,N
1696986175.6,286047000.2,N
1696986195.4,286047002.2,N
1696986215.3,286046999.9,N
1696986265.1,286047001.9,E
1696986275.1,286047002.7,N
1696986276.0,286047002.7,P
1696986295.8,286047000.9,P
1696986315.6,286047000.4,N
1696986335.5,286046999.8,N
1696986355.3,286046999.7,N
1696986375.1,286047000.2,N
1696986425.9,286047000.2,E
1696986435.8,286047002.3,N
1696986455.7,286047001.7,P
1696986475.5,286047004.3,P
1696986495.3,286047001.3,N
1696986515.2,286047003.2,N
1696986535.0,286047003.8,Y
1696986535.9,286047003.8,P
1696986555.8,286047000.1,N
1696986575.6,286046999.8,N
1696986595.4,286047001.6,N
1696986615.3,286047004.0,N
1696986635.1,286047003.7,N
1696986655.9,286047003.4,N
1696986675.7,286047003.4,N
1696986695.5,286047003.6,N
1696986715.4,286047003.5,N
1696986735.2,286047005.6,Y
1696986755.0,286047002.7,P
1696986755.9,286047002.7,P
1696986775.8,286047002.1,P
1696986795.6,286047004.0,Y
1696986815.5,286047000.1,P
1696986835.3,286047000.1,N
1696986855.1,286047002.3,N
1696986875.9,286047001.9,N
1696986895.7,286047002.5,N
1696986915.5,286047001.8,N
1696986935.4,286047004.2,Y
1696986955.2,286047002.2,P
1696986975.1,286047001.7,P
1696986976.0,286047001.7,P
1696986995.8,286047003.9,Y
1696987015.6,286046999.7,P
1696987035.5,286047002.8,N
1696987055.3,286047002.7,N
1696987075.2,286047001.9,N
1696987095.9,286047002.1,N
1696987115.7,286047001.7,N
1696987135.6,286047001.3,N
1696987155.4,286047004.1,Y
1696987175.2,286047002.4,P
1696987195.1,286047001.9,P
1696987196.0,286047001.9,P
1696987215.8,286047003.8,Y
1696987235.7,286047002.0,P
1696987255.5,286047002.4,P
1696987275.3,286047002.2,P
1696987295.2,286047002.0,Y
1696987315.0,286047000.0,P
1696987315.9,286047000.0,N
1696987335.8,286046999.8,N
1696987355.6,286047002.8,N
1696987375.4,286046999.7,N
1696987395.3,286047001.9,N
1696987415.1,286047002.8,N
1696987435.8,286047002.4,N
1696987455.7,286047002.1,N
1696987475.5,286047004.3,Y
1696987495.4,286047001.6,P
1696987515.2,286047001.6,P
1696987535.0,286047001.5,P
1696987535.9,286047001.5,Y
1696987555.8,286047002.4,P
1696987575.6,286047002.3,P
1696987595.5,286047001.3,P
1696987615.3,286047001.8,Y
1696987635.1,286047000.3,P
1696987655.9,286047000.3,N
1696987675.7,286047000.1,N
1696987695.5,286047000.6,N
1696987715.4,286046999.8,N
1696987735.2,286047002.8,Y
1696987755.1,286047002.5,P
1696987756.0,286047002.5,N
1696987775.8,286047002.0,N
1696987795.6,286047001.9,N
1696987815.5,286047001.8,N
1696987835.3,286047001.9,N
1696987855.2,286047002.0,Y
1696987875.9,286047000.6,P
1696987895.7,286047000.2,N
1696987915.6,286047002.4,P
1696987935.4,286047002.1,N
1696987955.3,286047002.5,N
1696987975.1,286047002.3,N
1696987976.0,286047002.3,N
1696987995.8,286047001.4,N
1696988015.7,286047001.6,N
1696988035.5,286047001.5,N
1696988055.4,286047001.8,N
1696988075.2,286047004.3,Y
1696988095.0,286046999.7,P
1696988095.9,286046999.7,N
1696988115.8,286047002.7,N
1696988135.6,286047004.4,Y
1696988155.5,286047002.1,P
1696988175.3,286047001.9,P
1696988195.1,286047004.4,P
1696988215.9,286047001.3,N
1696988235.7,286047004.3,Y
1696988255.5,286046999.7,P
1696988275.4,286046999.9,N
1696988295.2,286047000.2,N
1696988315.1,286047000.2,N
1696988316.0,286047000.2,N
1696988335.8,286047000.4,N
1696988355.6,286047001.0,N
1696988375.5,286046999.7,N
1696988395.3,286047000.0,N
1696988415.2,286047002.4,Y
1696988435.9,286046999.9,P
1696988455.7,286047000.3,N
1696988475.6,286047002.8,P
1696988495.4,286047000.0,N
1696988515.2,286047000.1,N
1696988535.1,286047000.3,N
1696988536.0,286047000.3,N
1696988555.8,286046999.7,N
1696988575.7,286047000.0,N
1696988595.5,286047000.3,N
1696988615.3,286047000.2,N
1696988635.2,286047000.5,N
1696988655.9,286047002.4,Y
1696988675.7,286047000.4,P
1696988695.6,286046999.8,P
1696988715.4,286047000.3,N
1696988735.3,286046999.9,N
1696988755.1,286047000.3,N
1696988756.0,286047000.3,N
1696988775.8,286047000.1,N
1696988795.7,286047000.6,N
1696988815.5,286047001.0,Y
1696988835.3,286047001.0,P
1696988855.2,286047000.3,N
1696988875.0,286047001.0,N
1696988875.9,286047001.0,N
1696988895.8,286047000.4,N
1696988915.6,286047002.8,Y
1696988935.4,286047000.4,P
1696988955.3,286047000.9,P
1696988975.1,286047000.9,P
1696988995.9,286047000.3,N
1696989015.7,286047000.4,N
1696989035.5,286047000.0,N
1696989055.4,286047002.8,Y
1696989075.2,286047000.4,P
1696989095.0,286047000.7,P
1696989095.9,286047000.7,P
1696989115.8,286046999.7,N
1696989135.6,286047002.4,Y
1696989155.5,286047000.1,P
1696989175.3,286047000.9,P
1696989195.1,286047001.2,P
1696989215.9,286047001.1,N
1696989235.7,286047000.3,N
1696989255.6,286046999.9,N
1696989275.4,286047002.4,Y
1696989295.2,286046999.9,P
1696989315.1,286047002.4,P
1696989316.0,286047002.4,N
1696989335.8,286046999.7,N
1696989355.7,286046999.7,N
1696989375.5,286047002.7,N
1696989395.3,286047002.8,N
1696989415.2,286047002.7,N
1696989435.0,286047002.2,N
1696989435.9,286047002.2,N
1696989455.7,286047002.5,N
1696989475.6,286046999.9,N
1696989495.4,286047001.5,N
1696989515.3,286047001.4,N
1696989535.1,286047004.0,Y
1696989555.8,286047002.8,P
1696989575.7,286047002.7,P
1696989595.5,286047000.1,N
