# file name; noise; peak f.; mag.; duration
20160218205228589_NACHODSKO-R5_met.fits;14.9827;26494.6;63.2217;0.170667
20160218210640898_NACHODSKO-R5_met.fits;16.6752;26503.4;80.9185;0.341333
20160218211047170_NACHODSKO-R5_met.fits;13.891;26499;33.6183;0.170667
20160218211307629_NACHODSKO-R5_met.fits;16.1879;26496.1;39.9058;0.170667
20160218211453783_NACHODSKO-R5_met.fits;16.8329;26460.9;65.4818;0.170667
20160218211533549_NACHODSKO-R5_met.fits;12.7901;26540;84.1392;1.19467
20160218211814999_NACHODSKO-R5_met.fits;16.7812;26500.5;42.7334;0.341333
20160218212007469_NACHODSKO-R5_met.fits;15.2271;26510.7;35.0661;0.341333
20160218212024706_NACHODSKO-R5_met.fits;15.5165;26506.3;36.4998;0.170667
20160218212430637_NACHODSKO-R5_met.fits;15.278;26497.6;106.953;0.341333
20160218212656386_NACHODSKO-R5_met.fits;14.5074;26512.2;32.1704;0.170667
20160218213131671_NACHODSKO-R5_met.fits;15.7418;26509.3;33.1523;1.19467
20160218213413463_NACHODSKO-R5_met.fits;14.1959;26488.8;40.6388;0.170667
20160218213811373_NACHODSKO-R5_met.fits;17.0156;26515.1;34.5037;0.170667
20160218214334786_NACHODSKO-R5_met.fits;21.9292;26494.6;56.7205;0.170667
20160218214423085_NACHODSKO-R5_met.fits;18.6514;26496.1;48.5146;0.341333
20160218214513602_NACHODSKO-R5_met.fits;14.7671;26504.9;34.3735;0.170667
20160218214752151_NACHODSKO-R5_met.fits;18.0853;26529.8;40.7812;0.170667
20160218214827479_NACHODSKO-R5_met.fits;15.4775;26503.4;55.4169;0.170667
