# file name; noise; peak f.; mag.; duration
20201118160008004_FLZ-R0_snap.fits;11.3932;26509.3;7.67865;0
20201118160108078_FLZ-R0_snap.fits;9.78266;26465.3;9.63637;0
20201118160208153_FLZ-R0_snap.fits;10.5456;26519.5;8.45479;0
20201118160308228_FLZ-R0_snap.fits;10.9988;26459.5;8.52998;0
20201118160408302_FLZ-R0_snap.fits;12.3817;26537.1;9.61979;0
20201118160508377_FLZ-R0_snap.fits;10.8062;26526.9;10.7775;0
20201118160608452_FLZ-R0_snap.fits;8.86686;26509.3;9.6149;0
20201118160737028_FLZ-R0_met.fits;10.7096;26490.2;21.5546;0.341333
20201118160708526_FLZ-R0_snap.fits;11.7773;26502;10.6065;0
20201118160838297_FLZ-R0_met.fits;10.8888;26485.8;31.2972;0.170667
20201118160808601_FLZ-R0_snap.fits;10.2562;26518.1;8.20366;0
20201118160908676_FLZ-R0_snap.fits;9.73088;26547.4;9.6584;0
20201118161008750_FLZ-R0_snap.fits;11.0759;26523.9;9.21834;0
20201118161108825_FLZ-R0_snap.fits;11.0032;26494.6;9.11672;0
20201118161208900_FLZ-R0_snap.fits;10.1312;26528.3;9.50384;0
20201118161308974_FLZ-R0_snap.fits;9.72691;26510.7;10.1372;0
20201118161409049_FLZ-R0_snap.fits;11.0975;26506.3;9.49901;0
20201118161508612_FLZ-R0_met.fits;9.8914;26477.1;21.2327;0.170667
20201118161509124_FLZ-R0_snap.fits;8.73088;26532.7;7.18822;0
20201118161609198_FLZ-R0_snap.fits;10.758;26502;9.2831;0
20201118161709273_FLZ-R0_snap.fits;8.47849;26513.7;9.84874;0
20201118161809348_FLZ-R0_snap.fits;9.4484;26532.7;9.45534;0
20201118161909422_FLZ-R0_snap.fits;10.9021;26540;7.76543;0
20201118162009497_FLZ-R0_snap.fits;10.9274;26509.3;10.4894;0
20201118162109572_FLZ-R0_snap.fits;11.4704;26462.4;8.38107;0
20201118162209646_FLZ-R0_snap.fits;11.3034;26465.3;8.79493;0
20201118162310745_FLZ-R0_met.fits;9.1827;26502;21.3474;0.170667
20201118162309721_FLZ-R0_snap.fits;9.40082;26456.5;7.308;0
20201118162409796_FLZ-R0_snap.fits;9.25871;26513.7;9.44182;0
20201118162509870_FLZ-R0_snap.fits;9.85837;26449.2;7.14868;0
20201118162609945_FLZ-R0_snap.fits;10.5496;26544.4;8.38714;0
20201118162710020_FLZ-R0_snap.fits;9.32164;26531.2;11.1989;0
20201118162810094_FLZ-R0_snap.fits;9.88862;26502;11.3463;0
20201118162910169_FLZ-R0_snap.fits;9.65993;26518.1;8.34929;0
20201118163010244_FLZ-R0_snap.fits;8.39544;26496.1;8.62967;0
20201118163110318_FLZ-R0_snap.fits;10.3217;26450.7;10.862;0
20201118163212953_FLZ-R0_met.fits;10.3112;26490.2;30.2759;0.170667
20201118163210393_FLZ-R0_snap.fits;11.0201;26516.6;8.48126;0
20201118163310468_FLZ-R0_snap.fits;8.8341;26466.8;9.29636;0
20201118163410542_FLZ-R0_snap.fits;9.59292;26458;8.40648;0
20201118163514030_FLZ-R0_met.fits;11.1103;26496.1;24.1879;0.512
20201118163510617_FLZ-R0_snap.fits;10.1637;26512.2;10.0133;0
20201118163610692_FLZ-R0_snap.fits;10.232;26499;9.47297;0
20201118163710766_FLZ-R0_snap.fits;9.84105;26506.3;10.9546;0
20201118163810841_FLZ-R0_snap.fits;8.91216;26506.3;10.7181;0
20201118163910916_FLZ-R0_snap.fits;10.0747;26504.9;9.28651;0
20201118164010990_FLZ-R0_snap.fits;10.226;26493.2;8.88841;0
20201118164111748_FLZ-R0_met.fits;9.66991;26488.8;29.7732;0.170667
20201118164111065_FLZ-R0_snap.fits;9.41482;26506.3;8.27213;0
20201118164211140_FLZ-R0_snap.fits;9.9744;26496.1;9.23225;0
20201118164327598_FLZ-R0_met.fits;9.38218;26512.2;34.9251;0.170667
20201118164331012_FLZ-R0_met.fits;10.858;26510.7;45.0414;0.341333
20201118164311214_FLZ-R0_snap.fits;10.7854;26503.4;9.23464;0
20201118164411289_FLZ-R0_snap.fits;11.3706;26463.9;10.6114;0
20201118164511364_FLZ-R0_snap.fits;10.6559;26500.5;7.1027;0
20201118164611438_FLZ-R0_snap.fits;10.6164;26504.9;9.81149;0
20201118164740185_FLZ-R0_met.fits;8.79632;26510.7;21.181;0.682667
20201118164711513_FLZ-R0_snap.fits;9.01166;26450.7;9.74656;0
20201118164811588_FLZ-R0_snap.fits;11.0152;26541.5;9.99795;0
20201118164911662_FLZ-R0_snap.fits;10.134;26472.7;9.0453;0
20201118165011737_FLZ-R0_snap.fits;8.36742;26460.9;10.0528;0
20201118165111812_FLZ-R0_snap.fits;10.1562;26515.1;6.95555;0
20201118165211886_FLZ-R0_snap.fits;9.44776;26534.2;9.02913;0
20201118165358382_FLZ-R0_met.fits;10.9172;26500.5;35.6717;0.170667
20201118165400430_FLZ-R0_met.fits;11.112;26499;65.5421;0.341333
20201118165311961_FLZ-R0_snap.fits;10.855;26529.8;8.30483;0
20201118165412036_FLZ-R0_snap.fits;10.8322;26529.8;7.971;0
20201118165512110_FLZ-R0_snap.fits;9.95704;26507.8;8.19853;0
20201118165647342_FLZ-R0_met.fits;9.73373;26494.6;20.4217;0.170667
20201118165612185_FLZ-R0_snap.fits;9.86941;26535.6;8.94058;0
20201118165712260_FLZ-R0_snap.fits;10.1778;26482.9;8.91056;0
20201118165812334_FLZ-R0_snap.fits;11.3655;26538.6;9.80655;0
20201118165912409_FLZ-R0_snap.fits;9.95177;26471.2;9.98268;0
