#timestamp,LO_Frequency,Hit,StdDev 
1605726015.4,286046995.1,N
1605726035.2,286046995.0,N
1605726055.1,286046999.6,N
1605726056.0,286046999.6,N
1605726075.8,286047002.4,N
1605726095.6,286047001.8,N
1605726115.5,286047003.5,N
1605726135.3,286047005.7,N
1605726155.1,286047005.4,N
1605726175.9,286047009.0,N
1605726195.7,286047008.8,N
1605726215.6,286047011.2,N
1605726235.4,286047017.2,Y
1605726255.2,286047021.5,P
1605726275.1,286047026.5,N
1605726276.0,286047026.5,N
1605726295.8,286047022.4,N
1605726315.7,286047024.6,N
1605726335.5,286047019.9,N
1605726355.3,286047015.0,N
1605726375.2,286047013.6,N
1605726395.0,286047014.0,N
1605726395.9,286047014.0,N
1605726415.8,286047011.0,N
1605726435.6,286047010.9,N
1605726455.4,286047015.3,N
1605726475.3,286047014.9,N
1605726495.1,286047011.7,N
1605726515.8,286047011.3,N
1605726535.7,286047012.7,N
1605726555.5,286047013.7,N
1605726575.4,286047011.3,N
1605726595.2,286047007.3,N
1605726615.1,286047011.6,N
1605726616.0,286047011.6,N
1605726635.8,286047010.7,N
1605726655.6,286047015.0,N
1605726675.5,286047011.6,N
1605726695.3,286047009.3,N
1605726715.1,286047009.3,N
1605726735.9,286047010.7,N
1605726755.7,286047013.1,N
1605726775.6,286047011.1,N
1605726795.4,286047013.7,N
1605726815.2,286047009.8,N
1605726835.1,286047015.1,Y
1605726836.0,286047015.1,P
1605726855.8,286046996.6,P
1605726875.7,286046995.8,N
1605726895.5,286046998.3,N
1605726915.3,286046999.7,N
1605726935.2,286047004.4,N
1605726955.0,286047006.0,N
1605726955.9,286047006.0,N
1605726975.8,286047009.0,N
1605726995.6,286047008.6,N
1605727015.4,286047012.0,N
1605727035.3,286047009.4,N
1605727055.1,286047022.9,Y
1605727075.8,286047013.6,P
1605727095.7,286047015.4,P
1605727115.5,286047017.8,P
1605727135.4,286047019.4,Y
1605727155.2,286047007.5,P
1605727175.0,286047010.3,P
1605727175.9,286047010.3,P
1605727195.8,286047015.2,Y
1605727215.6,286047006.5,P
1605727235.5,286047002.9,N
1605727255.3,286047006.6,N
1605727275.2,286047018.4,Y
1605727295.9,286047009.4,P
1605727315.7,286047020.2,P
1605727335.6,286047018.3,P
1605727355.4,286047014.6,N
1605727375.2,286047023.6,Y
1605727395.1,286047012.7,P
1605727396.0,286047012.7,P
1605727415.8,286047015.3,P
1605727435.7,286047011.8,Y
1605727455.5,286047001.9,P
1605727475.3,286046995.7,N
1605727495.2,286047009.8,N
1605727515.0,286047005.3,N
1605727515.9,286047005.3,N
1605727535.8,286047013.2,N
1605727555.6,286047022.3,Y
1605727575.4,286047022.9,P
1605727595.3,286047028.6,P
1605727615.1,286047030.5,P
1605727635.8,286047031.6,Y
1605727655.7,286047010.1,P
1605727675.5,286047009.7,N
1605727695.4,286047011.6,N
1605727715.2,286047013.1,N
1605727735.0,286047018.6,Y
1605727735.9,286047018.6,P
1605727755.8,286047007.3,N
1605727775.6,286047012.0,N
1605727795.5,286047013.5,Y
1605727815.3,286047000.3,P
1605727835.1,286047001.7,N
1605727855.9,286043290.6,P
1605727875.7,286047005.3,N
1605727895.5,286047008.0,N
1605727915.4,286047006.1,N
1605727935.2,286047007.7,N
1605727955.1,286047009.0,N
1605727956.0,286047009.0,N
1605727975.8,286047010.6,N
1605727995.6,286047011.3,N
1605728015.5,286047012.8,N
1605728035.3,286047013.2,N
1605728055.2,286047014.8,N
1605728075.9,286047012.8,N
1605728095.7,286047015.4,N
1605728115.6,286047017.0,N
1605728135.4,286047015.3,N
1605728155.2,286047015.8,N
1605728175.1,286047015.8,N
1605728176.0,286047015.8,N
1605728195.8,286682722.0,Y
1605728215.7,286047177.8,P
1605728235.5,286047181.0,N
1605728255.3,286047182.0,N
1605728275.2,286047184.7,N
1605728295.0,286047190.6,N
1605728295.9,286047190.6,N
1605728315.8,286047196.6,N
1605728335.6,286047205.4,N
1605728355.4,286047210.2,N
1605728375.3,286047213.9,N
1605728395.1,286047216.9,N
1605728415.9,286047220.2,N
1605728435.7,286047222.7,N
1605728455.5,286047228.4,N
1605728475.4,286047233.7,N
1605728495.2,286047240.3,N
1605728515.0,286047249.1,N
1605728516.0,286047249.1,N
1605728535.8,286047253.2,N
1605728555.6,286047260.0,Y
1605728575.5,286047067.2,P
1605728595.3,286047068.8,N
1605728615.1,286047072.3,N
1605728635.9,286047076.7,N
1605728655.7,286047084.3,N
1605728675.6,286047088.5,N
1605728695.4,286047091.8,N
1605728715.2,286047101.9,N
1605728735.1,286047089.8,N
1605728736.0,286047089.8,N
1605728755.8,286047092.1,N
1605728775.6,286047089.9,N
1605728795.5,286047095.1,Y
1605728815.3,286047003.8,P
1605728835.2,286047008.8,N
1605728855.0,286047009.8,N
1605728855.9,286047009.8,N
1605728875.7,286047014.6,N
1605728895.6,286047013.5,N
1605728915.4,286047015.9,N
1605728935.3,286047023.2,N
1605728955.1,286047019.0,N
1605728975.8,286047014.4,N
1605728995.7,286047012.4,N
1605729015.5,286047002.1,N
1605729035.4,286046997.5,N
1605729055.2,286046990.3,N
1605729075.0,286046989.4,N
1605729075.9,286046989.4,N
1605729095.8,286046988.3,N
1605729115.6,286046984.9,N
1605729135.5,286046985.2,N
1605729155.3,286046983.5,N
1605729175.1,286046979.0,N
1605729195.9,286046981.3,N
1605729215.7,286046978.9,N
1605729235.5,286046983.0,N
1605729255.4,286046981.1,N
1605729275.2,286046981.5,N
1605729295.1,286046977.3,N
1605729296.0,286046977.3,N
1605729315.8,286046976.9,N
1605729335.6,286046972.7,N
1605729355.5,286046971.8,N
1605729375.3,286046972.3,N
1605729395.1,286046964.8,N
1605729415.9,286046960.7,N
1605729435.7,286046957.2,N
1605729455.6,286046954.2,N
1605729475.4,286046952.2,N
1605729495.2,286046950.6,N
1605729515.1,286046950.4,N
1605729516.0,286046950.4,Y
1605729535.8,286046972.5,P
1605729555.7,286046974.1,P
1605729575.5,286046972.5,P
1605729595.4,286046971.7,Y
