# file name; noise; peak f.; mag.; duration
20161231055511605_ZVPP-R4_snap.fits;1.14972;26480;0.749604;0
20161231055611680_ZVPP-R4_snap.fits;1.03729;26523.2;0.903974;0
20161231055712754_ZVPP-R4_snap.fits;1.02033;26452.9;0.926593;0
20161231055812829_ZVPP-R4_snap.fits;1.00185;26523.9;0.873919;0
20161231055912904_ZVPP-R4_snap.fits;1.07157;26537.1;0.824547;0
20161231060012978_ZVPP-R4_snap.fits;1.08735;26531.2;0.859484;0
20161231060112053_ZVPP-R4_snap.fits;1.13913;26500.5;0.971713;0
20161231060212128_ZVPP-R4_snap.fits;0.995389;26543.7;1.15006;0
20161231060312202_ZVPP-R4_snap.fits;1.00156;26476.3;0.873509;0
20161231060412277_ZVPP-R4_snap.fits;1.10754;26536.4;1.11568;0
20161231060512352_ZVPP-R4_snap.fits;1.04667;26482.9;0.945031;0
20161231060612426_ZVPP-R4_snap.fits;1.04787;26466.1;0.826814;0
20161231060712501_ZVPP-R4_snap.fits;1.1418;26519.5;1.04907;0
20161231060812576_ZVPP-R4_snap.fits;1.13699;26451.4;0.805991;0
20161231060912650_ZVPP-R4_snap.fits;1.13239;26529.8;1.0438;0
20161231061012725_ZVPP-R4_snap.fits;1.0201;26535.6;1.15986;0
20161231061113800_ZVPP-R4_snap.fits;1.01531;26526.1;1.02391;0
20161231061213874_ZVPP-R4_snap.fits;1.07796;26469.7;0.981402;0
20161231061313949_ZVPP-R4_snap.fits;1.17348;26486.6;0.853046;0
20161231061413024_ZVPP-R4_snap.fits;1.07088;26504.2;0.99448;0
20161231061513098_ZVPP-R4_snap.fits;1.26165;26514.4;1.09922;0
20161231061613173_ZVPP-R4_snap.fits;1.15577;26494.6;0.917488;0
20161231061713248_ZVPP-R4_snap.fits;1.07912;26496.8;1.00599;0
20161231061813322_ZVPP-R4_snap.fits;1.01856;26523.2;0.87791;0
20161231061913397_ZVPP-R4_snap.fits;1.11092;26455.8;0.908765;0
20161231062013472_ZVPP-R4_snap.fits;0.995538;26451.4;0.909353;0
20161231062113546_ZVPP-R4_snap.fits;1.25476;26524.7;1.10712;0
20161231062213621_ZVPP-R4_snap.fits;0.993539;26510;1.09471;0
20161231062313696_ZVPP-R4_snap.fits;0.953687;26522.5;1.1745;0
20161231062413770_ZVPP-R4_snap.fits;1.10653;26494.6;0.959896;0
20161231062513845_ZVPP-R4_snap.fits;1.11759;26497.6;1.01185;0
20161231062614920_ZVPP-R4_snap.fits;0.969751;26451.4;0.843891;0
20161231062714994_ZVPP-R4_snap.fits;1.10806;26487.3;0.951411;0
20161231062814069_ZVPP-R4_snap.fits;1.05098;26489.5;0.944001;0
20161231062914144_ZVPP-R4_snap.fits;1.10086;26527.6;0.997649;0
20161231063014218_ZVPP-R4_snap.fits;1.17656;26479.2;0.983381;0
20161231063114293_ZVPP-R4_snap.fits;1.15991;26464.6;0.83292;0
20161231063214368_ZVPP-R4_snap.fits;1.06037;26507.1;0.922468;0
20161231063314442_ZVPP-R4_snap.fits;0.959972;26523.9;0.883839;0
20161231063414517_ZVPP-R4_snap.fits;1.06099;26452.1;1.01723;0
20161231063514592_ZVPP-R4_snap.fits;1.23476;26505.6;0.956586;0
20161231063614666_ZVPP-R4_snap.fits;1.21366;26502.7;1.035;0
20161231063714741_ZVPP-R4_snap.fits;1.04294;26539.3;0.87383;0
20161231063814816_ZVPP-R4_snap.fits;1.21144;26546.6;1.11814;0
20161231063914890_ZVPP-R4_snap.fits;1.11558;26508.5;0.870442;0
20161231064015965_ZVPP-R4_snap.fits;1.10004;26512.9;1.01033;0
20161231064115040_ZVPP-R4_snap.fits;1.05872;26543.7;1.07485;0
20161231064215114_ZVPP-R4_snap.fits;1.18173;26521.7;0.913613;0
20161231064315189_ZVPP-R4_snap.fits;1.01603;26519.5;1.01782;0
20161231064415264_ZVPP-R4_snap.fits;1.10945;26504.9;1.0014;0
20161231064515338_ZVPP-R4_snap.fits;1.12188;26463.9;1.00418;0
20161231064615413_ZVPP-R4_snap.fits;1.2353;26461.7;0.879574;0
20161231064715488_ZVPP-R4_snap.fits;1.0979;26456.5;1.13073;0
20161231064815562_ZVPP-R4_snap.fits;1.0949;26469;0.990996;0
20161231064915637_ZVPP-R4_snap.fits;1.09441;26452.1;0.979184;0
20161231065015712_ZVPP-R4_snap.fits;1.21822;26525.4;0.930849;0
20161231065115786_ZVPP-R4_snap.fits;0.988399;26477.1;0.822004;0
20161231065215861_ZVPP-R4_snap.fits;1.05532;26509.3;1.17277;0
20161231065316936_ZVPP-R4_snap.fits;1.0425;26499;0.828729;0
20161231065416010_ZVPP-R4_snap.fits;1.07743;26469.7;0.995439;0
