# file name; noise; peak f.; mag.; duration
20180205135928544_ALFAPCE-R0_met.fits;1.27632;26488.8;3.88351;0.170667
20180205140338741_ALFAPCE-R0_met.fits;1.80059;26490.2;4.47033;0.341333
20180205140404512_ALFAPCE-R0_met.fits;1.47972;26452.1;4.01864;0.341333
20180205142209952_ALFAPCE-R0_met.fits;1.64383;26488.8;4.31622;0.341333
20180205142257226_ALFAPCE-R0_met.fits;1.5305;26494.6;3.49388;0.170667
20180205142425290_ALFAPCE-R0_met.fits;1.43219;26491.7;2.96516;0.341333
20180205142535605_ALFAPCE-R0_met.fits;1.6559;26471.2;3.49195;0.170667
20180205142611786_ALFAPCE-R0_met.fits;1.82193;26466.8;6.99042;0.341333
20180205142708618_ALFAPCE-R0_met.fits;1.69296;26485.8;4.43876;0.341333
20180205143223328_ALFAPCE-R0_met.fits;1.84186;26493.2;4.14759;0.341333
20180205143418528_ALFAPCE-R0_met.fits;1.39593;26487.3;6.49965;0.170667
20180205143503242_ALFAPCE-R0_met.fits;1.51745;26504.9;6.31581;0.170667
20180205143705952_ALFAPCE-R0_met.fits;1.66081;26487.3;4.08299;0.341333
20180205144328928_ALFAPCE-R0_met.fits;1.33273;26507.8;3.16651;0.170667
20180205144454773_ALFAPCE-R0_met.fits;1.40929;26482.9;3.22384;0.170667
20180205144900021_ALFAPCE-R0_met.fits;1.53949;26491.7;4.52305;0.170667
20180205145006922_ALFAPCE-R0_met.fits;1.3996;26499;3.65826;0.170667
20180205145214410_ALFAPCE-R0_met.fits;1.43243;26485.8;4.27802;0.170667
