# file name; noise; peak f.; mag.; duration
20180205100030496_ALFAPCE-R0_met.fits;1.3333;26491.7;3.53154;0.341333
20180205100339936_ALFAPCE-R0_met.fits;1.7019;26494.6;8.04051;0.341333
20180205100419189_ALFAPCE-R0_met.fits;1.55296;26485.8;9.47581;0.341333
20180205101030389_ALFAPCE-R0_met.fits;1.68014;26526.9;14.1741;0.341333
20180205101309450_ALFAPCE-R0_met.fits;1.42371;26474.1;3.1587;0.170667
20180205101409696_ALFAPCE-R0_met.fits;1.44885;26490.2;3.52506;0.170667
20180205101707701_ALFAPCE-R0_met.fits;1.53238;26463.9;3.93085;0.170667
20180205101732960_ALFAPCE-R0_met.fits;1.5146;26488.8;3.4888;0.170667
20180205101830816_ALFAPCE-R0_met.fits;1.51418;26499;3.9475;0.170667
20180205101834741_ALFAPCE-R0_met.fits;1.29666;26523.9;2.79759;0.170667
20180205102233674_ALFAPCE-R0_met.fits;1.30825;26488.8;4.37123;0.341333
20180205103025568_ALFAPCE-R0_met.fits;1.55964;26490.2;3.424;0.170667
20180205103129568_ALFAPCE-R0_met.fits;1.67256;26499;11.285;0.341333
20180205103325621_ALFAPCE-R0_met.fits;1.28853;26504.9;2.88705;0.170667
20180205104136288_ALFAPCE-R0_met.fits;1.34312;26480;4.33358;0.170667
20180205104407328_ALFAPCE-R0_met.fits;1.38663;26472.7;3.02047;0.170667
20180205104527541_ALFAPCE-R0_met.fits;1.61861;26499;26.585;0.512
20180205104550410_ALFAPCE-R0_met.fits;1.57919;26493.2;16.7962;1.024
