# file name; noise; peak f.; mag.; duration
20180205065626314_ALFAPCE-R0_met.fits;1.54685;26458;3.21049;0.853333
20180205065825440_ALFAPCE-R0_met.fits;1.55837;26493.2;3.60057;0.170667
20180205070513162_ALFAPCE-R0_met.fits;1.73506;26474.1;4.20908;0.170667
20180205070528864_ALFAPCE-R0_met.fits;1.57566;26455.1;5.42893;0.853333
20180205071317685_ALFAPCE-R0_met.fits;1.69785;26475.6;6.20599;0.170667
20180205071333728_ALFAPCE-R0_met.fits;1.60411;26510.7;3.39001;0.170667
20180205071529098_ALFAPCE-R0_met.fits;1.67551;26468.3;4.02019;0.170667
20180205072713440_ALFAPCE-R0_met.fits;1.40116;26475.6;5.1506;0.170667
20180205073513866_ALFAPCE-R0_met.fits;1.33617;26450.7;4.07311;0.170667
20180205073920138_ALFAPCE-R0_met.fits;1.52645;26531.2;15.7265;0.341333
20180205074029941_ALFAPCE-R0_met.fits;1.56134;26471.2;9.61562;0.341333
20180205074302346_ALFAPCE-R0_met.fits;1.30304;26456.5;3.59118;0.170667
20180205074517514_ALFAPCE-R0_met.fits;1.59339;26449.2;7.07292;0.170667
20180205075034101_ALFAPCE-R0_met.fits;1.56138;26471.2;5.63396;0.170667
20180205075339104_ALFAPCE-R0_met.fits;1.64701;26460.9;5.44413;0.512
