# file name; noise; peak f.; mag.; duration
20180205085626229_ALFAPCE-R0_met.fits;1.66901;26475.6;4.51625;0.170667
20180205090833610_ALFAPCE-R0_met.fits;1.81537;26528.3;4.5339;0.170667
20180205091408970_ALFAPCE-R0_met.fits;1.42758;26485.8;3.7314;0.170667
20180205091414944_ALFAPCE-R0_met.fits;1.23103;26503.4;3.16057;0.682667
20180205091435765_ALFAPCE-R0_met.fits;1.53471;26484.4;3.70171;0.341333
20180205091500682_ALFAPCE-R0_met.fits;1.56425;26484.4;4.74855;0.170667
20180205091854154_ALFAPCE-R0_met.fits;1.58105;26481.4;4.29068;0.170667
20180205093121845_ALFAPCE-R0_met.fits;1.53296;26523.9;3.82473;0.512
20180205093240864_ALFAPCE-R0_met.fits;1.65318;26481.4;15.4757;0.341333
20180205094606922_ALFAPCE-R0_met.fits;1.42903;26478.5;3.17639;0.170667
20180205095040160_ALFAPCE-R0_met.fits;1.47411;26510.7;3.15076;0.170667
