# file name; noise; peak f.; mag.; duration
20180205105802058_ALFAPCE-R0_met.fits;1.28062;26477.1;3.49792;0.341333
20180205105902304_ALFAPCE-R0_met.fits;1.55302;26513.7;3.52813;0.170667
20180205110032928_ALFAPCE-R0_met.fits;1.58917;26475.6;6.91489;0.853333
20180205110037365_ALFAPCE-R0_met.fits;1.29602;26477.1;4.90453;0.170667
20180205110121568_ALFAPCE-R0_met.fits;1.64824;26499;4.21138;0.170667
20180205110241781_ALFAPCE-R0_met.fits;1.74721;26496.1;15.3774;0.341333
20180205110653856_ALFAPCE-R0_met.fits;1.48147;26503.4;4.16235;0.170667
20180205111317514_ALFAPCE-R0_met.fits;1.58758;26488.8;40.1745;0.341333
20180205111457354_ALFAPCE-R0_met.fits;1.51027;26482.9;21.3218;0.512
20180205113034656_ALFAPCE-R0_met.fits;1.62531;26491.7;12.4266;0.341333
20180205114808010_ALFAPCE-R0_met.fits;1.42095;26504.9;3.52079;0.170667
20180205115031029_ALFAPCE-R0_met.fits;1.75398;26519.5;6.68901;0.682667
20180205115404874_ALFAPCE-R0_met.fits;1.54574;26474.1;3.22465;0.170667
