# file name; noise; peak f.; mag.; duration
20180205055846048_ALFAPCE-R0_met.fits;1.56463;26487.3;3.53831;0.170667
20180205060750474_ALFAPCE-R0_met.fits;1.55968;26475.6;4.88456;0.170667
20180205061142922_ALFAPCE-R0_met.fits;1.55292;26481.4;3.66095;0.512
20180205061326688_ALFAPCE-R0_met.fits;1.38786;26449.2;2.85992;0.170667
20180205061535200_ALFAPCE-R0_met.fits;1.35123;26484.4;9.10207;0.341333
20180205061823477_ALFAPCE-R0_met.fits;1.69821;26506.3;3.85328;0.341333
20180205062202272_ALFAPCE-R0_met.fits;1.70743;26466.8;4.81494;0.341333
20180205062905013_ALFAPCE-R0_met.fits;1.54659;26477.1;6.3547;0.341333
20180205063150901_ALFAPCE-R0_met.fits;1.6736;26515.1;3.46959;0.853333
20180205063537205_ALFAPCE-R0_met.fits;1.53487;26484.4;3.89365;0.341333
20180205063700149_ALFAPCE-R0_met.fits;1.46038;26456.5;8.41694;0.512
20180205064144821_ALFAPCE-R0_met.fits;1.58994;26456.5;3.63431;0.170667
20180205065138058_ALFAPCE-R0_met.fits;1.65145;26493.2;3.51954;0.170667
20180205065227040_ALFAPCE-R0_met.fits;1.5917;26449.2;3.46206;0.170667
