# file name; noise; peak f.; mag.; duration
20180206015441994_ALFAPCE-R0_met.fits;1.927;26496.1;5.07577;0.170667
20180206015824373_ALFAPCE-R0_met.fits;1.76621;26472.7;11.3889;0.341333
20180206020036298_ALFAPCE-R0_met.fits;1.68791;26497.6;3.82698;0.341333
20180206020230304_ALFAPCE-R0_met.fits;1.46642;26502;3.37519;0.170667
20180206020432330_ALFAPCE-R0_met.fits;1.52452;26496.1;3.58385;0.170667
20180206020519434_ALFAPCE-R0_met.fits;1.56871;26526.9;10.5754;0.341333
20180206020725898_ALFAPCE-R0_met.fits;1.68838;26482.9;4.73182;0.170667
20180206020807370_ALFAPCE-R0_met.fits;1.4491;26481.4;5.92188;0.341333
20180206022052810_ALFAPCE-R0_met.fits;1.52205;26490.2;9.11453;0.170667
20180206022315317_ALFAPCE-R0_met.fits;1.66139;26466.8;3.89133;0.170667
20180206024020853_ALFAPCE-R0_met.fits;1.76219;26496.1;15.8074;0.341333
20180206025101365_ALFAPCE-R0_met.fits;1.46654;26502;23.3826;0.341333
