# file name; noise; peak f.; mag.; duration
20180205045644320_ALFAPCE-R0_met.fits;1.57114;26469.7;6.85304;0.341333
20180205051020277_ALFAPCE-R0_met.fits;1.46731;26475.6;3.41184;0.170667
20180205051128544_ALFAPCE-R0_met.fits;1.47998;26468.3;3.87078;0.170667
20180205051325962_ALFAPCE-R0_met.fits;1.44185;26485.8;3.4221;0.170667
20180205051430816_ALFAPCE-R0_met.fits;1.35281;26466.8;3.47984;0.170667
20180205051931189_ALFAPCE-R0_met.fits;1.50154;26518.1;5.41113;0.170667
20180205052034677_ALFAPCE-R0_met.fits;1.85378;26475.6;11.1249;0.341333
20180205052554848_ALFAPCE-R0_met.fits;1.22249;26500.5;2.52724;0.170667
20180205052557237_ALFAPCE-R0_met.fits;1.35965;26468.3;5.7644;0.170667
20180205052747488_ALFAPCE-R0_met.fits;1.45013;26484.4;3.25372;0.170667
20180205052818720_ALFAPCE-R0_met.fits;1.47914;26499;4.53394;0.682667
20180205052842613_ALFAPCE-R0_met.fits;1.69315;26512.2;3.83863;0.170667
20180205053038496_ALFAPCE-R0_met.fits;1.59193;26512.2;3.31796;0.170667
20180205053609760_ALFAPCE-R0_met.fits;1.86515;26482.9;3.88515;0.341333
20180205053630240_ALFAPCE-R0_met.fits;1.44265;26453.6;4.43505;0.341333
20180205053729973_ALFAPCE-R0_met.fits;1.32071;26459.5;3.74101;0.170667
20180205054004256_ALFAPCE-R0_met.fits;1.61188;26507.8;3.99603;0.341333
20180205054045898_ALFAPCE-R0_met.fits;1.36647;26471.2;4.20635;0.170667
20180205054151776_ALFAPCE-R0_met.fits;1.52551;26468.3;7.43912;0.341333
20180205054214133_ALFAPCE-R0_met.fits;1.41624;26523.9;5.26933;0.512
20180205054319498_ALFAPCE-R0_met.fits;1.35742;26491.7;3.67445;0.170667
20180205054414965_ALFAPCE-R0_met.fits;1.40216;26482.9;3.49759;1.19467
20180205054742154_ALFAPCE-R0_met.fits;1.47275;26459.5;4.13463;0.341333
20180205055108149_ALFAPCE-R0_met.fits;1.40557;26547.4;5.19747;0.341333
