# file name; noise; peak f.; mag.; duration
20180205170059296_ALFAPCE-R0_met.fits;1.58875;26490.2;4.15078;1.19467
20180205171005770_ALFAPCE-R0_met.fits;1.69667;26482.9;8.79881;0.682667
20180205171154144_ALFAPCE-R0_met.fits;1.54118;26460.9;4.65438;0.341333
20180205171708853_ALFAPCE-R0_met.fits;1.43013;26493.2;6.71629;0.341333
20180205172052426_ALFAPCE-R0_met.fits;1.80819;26488.8;12.2684;0.682667
20180205172301280_ALFAPCE-R0_met.fits;1.77442;26459.5;9.94899;0.682667
20180205173345034_ALFAPCE-R0_met.fits;1.27811;26475.6;5.61808;0.170667
20180205173519072_ALFAPCE-R0_met.fits;1.6472;26487.3;4.94455;0.341333
20180205173554741_ALFAPCE-R0_met.fits;1.56409;26487.3;9.02655;0.341333
20180205173903498_ALFAPCE-R0_met.fits;1.40418;26525.4;3.00146;0.170667
20180205173957088_ALFAPCE-R0_met.fits;1.5966;26488.8;3.71152;0.170667
20180205174201162_ALFAPCE-R0_met.fits;1.62594;26510.7;4.64421;0.170667
20180205174457120_ALFAPCE-R0_met.fits;1.84457;26485.8;4.44777;0.170667
