# file name; noise; peak f.; mag.; duration
20180205120055669_ALFAPCE-R0_met.fits;1.43248;26487.3;3.49252;0.170667
20180205120201034_ALFAPCE-R0_met.fits;1.51777;26488.8;6.42531;0.170667
20180205120248992_ALFAPCE-R0_met.fits;1.30836;26488.8;4.33926;0.170667
20180205120252405_ALFAPCE-R0_met.fits;1.7668;26496.1;10.0223;0.853333
20180205120312373_ALFAPCE-R0_met.fits;1.55877;26480;4.15275;0.170667
20180205120741514_ALFAPCE-R0_met.fits;1.63568;26493.2;4.06517;0.170667
20180205121006752_ALFAPCE-R0_met.fits;1.47922;26503.4;3.3254;0.341333
20180205121446474_ALFAPCE-R0_met.fits;1.3171;26488.8;3.75139;0.512
20180205121527434_ALFAPCE-R0_met.fits;1.88023;26504.9;3.90479;0.170667
20180205122254069_ALFAPCE-R0_met.fits;1.50895;26504.9;3.74504;1.87733
20180205123243893_ALFAPCE-R0_met.fits;1.3437;26545.9;2.87266;0.341333
20180205123721397_ALFAPCE-R0_met.fits;1.56937;26515.1;4.32578;0.170667
20180205124346592_ALFAPCE-R0_met.fits;1.64054;26499;8.69737;0.170667
20180205125018101_ALFAPCE-R0_met.fits;1.74169;26484.4;6.11172;0.341333
