# file name; noise; peak f.; mag.; duration
20180205160314933_ALFAPCE-R0_met.fits;1.54095;26482.9;6.01493;0.170667
20180205160416885_ALFAPCE-R0_met.fits;1.80534;26474.1;11.6846;1.19467
20180205160703285_ALFAPCE-R0_met.fits;1.60447;26509.3;6.48208;0.853333
20180205161047541_ALFAPCE-R0_met.fits;1.54473;26478.5;4.23514;0.170667
20180205161627850_ALFAPCE-R0_met.fits;1.50326;26532.7;3.07525;0.170667
20180205162119690_ALFAPCE-R0_met.fits;1.36584;26471.2;4.84939;0.170667
20180205162408138_ALFAPCE-R0_met.fits;1.56735;26462.4;3.29949;0.170667
20180205163348746_ALFAPCE-R0_met.fits;1.70159;26477.1;5.53511;0.170667
20180205163941514_ALFAPCE-R0_met.fits;1.56685;26482.9;6.61701;0.170667
20180205164413898_ALFAPCE-R0_met.fits;1.34046;26519.5;2.82381;0.170667
20180205164643402_ALFAPCE-R0_met.fits;1.38446;26537.1;3.08682;0.341333
20180205164915637_ALFAPCE-R0_met.fits;1.58477;26480;7.84529;0.341333
