# file name; noise; peak f.; mag.; duration
20180205075419040_ALFAPCE-R0_met.fits;1.45302;26478.5;3.06089;0.341333
20180205075748618_ALFAPCE-R0_met.fits;1.443;26494.6;3.02032;0.170667
20180205080416714_ALFAPCE-R0_met.fits;1.3181;26504.9;16.9683;1.024
20180205081018186_ALFAPCE-R0_met.fits;1.4756;26499;5.013;0.170667
20180205081141301_ALFAPCE-R0_met.fits;1.42664;26449.2;3.17193;0.170667
20180205082025589_ALFAPCE-R0_met.fits;1.60552;26488.8;3.70752;0.170667
20180205082132149_ALFAPCE-R0_met.fits;1.54493;26512.2;7.63133;1.024
20180205082540640_ALFAPCE-R0_met.fits;1.55796;26475.6;3.69451;0.170667
20180205082655562_ALFAPCE-R0_met.fits;1.6201;26468.3;3.39832;0.170667
20180205083009098_ALFAPCE-R0_met.fits;1.60609;26465.3;4.52702;0.170667
20180205084526090_ALFAPCE-R0_met.fits;1.44375;26538.6;3.04612;0.170667
20180205084704053_ALFAPCE-R0_met.fits;1.47774;26480;5.19429;0.853333
