# file name; noise; peak f.; mag.; duration
20180205125742346_ALFAPCE-R0_met.fits;1.59411;26518.1;5.2886;0.341333
20180205130527413_ALFAPCE-R0_met.fits;1.55467;26487.3;7.1228;0.341333
20180205130833610_ALFAPCE-R0_met.fits;1.48926;26499;3.99615;0.170667
20180205131417162_ALFAPCE-R0_met.fits;1.69566;26500.5;5.50747;0.341333
20180205131808586_ALFAPCE-R0_met.fits;1.35934;26481.4;3.65411;0.170667
20180205132052768_ALFAPCE-R0_met.fits;1.64113;26506.3;4.62821;0.170667
20180205132234485_ALFAPCE-R0_met.fits;1.8346;26481.4;3.67184;0.170667
20180205132343946_ALFAPCE-R0_met.fits;1.62929;26480;3.29386;0.512
20180205133006752_ALFAPCE-R0_met.fits;1.49334;26478.5;3.8162;0.170667
20180205134147338_ALFAPCE-R0_met.fits;1.41793;26455.1;4.58581;0.341333
20180205134909536_ALFAPCE-R0_met.fits;1.82192;26518.1;7.88453;0.341333
20180205135252085_ALFAPCE-R0_met.fits;1.66945;26512.2;4.8512;0.170667
