# file name; noise; peak f.; mag.; duration
20180205195739061_ALFAPCE-R0_met.fits;1.70737;26491.7;4.90909;1.024
20180205195818826_ALFAPCE-R0_met.fits;1.83479;26493.2;10.3546;0.341333
20180205195824970_ALFAPCE-R0_met.fits;1.50846;26497.6;4.86775;0.170667
20180205195938357_ALFAPCE-R0_met.fits;1.48935;26503.4;5.51713;0.341333
20180205200521397_ALFAPCE-R0_met.fits;1.74664;26503.4;3.96083;0.170667
20180205202924725_ALFAPCE-R0_met.fits;1.6835;26510.7;8.68855;0.341333
20180205203200373_ALFAPCE-R0_met.fits;2.06872;26480;6.77693;0.512
20180205203424928_ALFAPCE-R0_met.fits;1.68345;26496.1;7.62695;0.341333
20180205203625589_ALFAPCE-R0_met.fits;1.47429;26484.4;6.191;0.170667
20180205204024181_ALFAPCE-R0_met.fits;1.45041;26484.4;3.14433;0.170667
