# file name; noise; peak f.; mag.; duration
20190707190057874_OBSUPICE-R6_met.fits;19.6209;26482.9;51.9048;0.170667
20190707190043368_OBSUPICE-R6_snap.fits;21.7919;26480;17.1029;0
20190707190205629_OBSUPICE-R6_met.fits;17.8344;26496.1;44.1166;0.170667
20190707190143442_OBSUPICE-R6_snap.fits;20.3001;26488.8;23.5662;0
20190707190243517_OBSUPICE-R6_snap.fits;23.2904;26485.8;19.915;0
20190707190343592_OBSUPICE-R6_snap.fits;19.3339;26474.1;21.9554;0
20190707190522408_OBSUPICE-R6_met.fits;23.1632;26490.2;47.8876;0.341333
20190707190443666_OBSUPICE-R6_snap.fits;26.991;26516.6;20.7236;0
20190707190543741_OBSUPICE-R6_snap.fits;24.0825;26497.6;22.7891;0
20190707190643816_OBSUPICE-R6_snap.fits;27.9194;26481.4;29.594;0
20190707190817170_OBSUPICE-R6_met.fits;24.3553;26487.3;59.8121;0.341333
20190707190743890_OBSUPICE-R6_snap.fits;20.8001;26477.1;21.0433;0
20190707190843965_OBSUPICE-R6_snap.fits;23.6275;26487.3;27.6681;0
20190707190942674_OBSUPICE-R6_met.fits;20.4484;26474.1;68.3744;0.341333
20190707191017320_OBSUPICE-R6_met.fits;23.4111;26496.1;50.9256;0.170667
20190707191033362_OBSUPICE-R6_met.fits;21.3313;26488.8;51.824;1.19467
20190707190944040_OBSUPICE-R6_snap.fits;20.6804;26513.7;20.5894;0
20190707191052989_OBSUPICE-R6_met.fits;25.4892;26488.8;53.2296;0.170667
20190707191044114_OBSUPICE-R6_snap.fits;19.9489;26478.5;16.4567;0
20190707191144189_OBSUPICE-R6_snap.fits;24.369;26540;20.3398;0
20190707191244264_OBSUPICE-R6_snap.fits;22.384;26544.4;19.9154;0
20190707191344338_OBSUPICE-R6_snap.fits;24.0194;26499;20.8623;0
20190707191444413_OBSUPICE-R6_snap.fits;19.15;26543;24.5832;0
20190707191546365_OBSUPICE-R6_met.fits;28.8946;26494.6;62.9911;1.536
20190707191618792_OBSUPICE-R6_met.fits;22.1744;26488.8;45.1171;0.170667
20190707191544488_OBSUPICE-R6_snap.fits;23.4666;26481.4;18.2476;0
20190707191644562_OBSUPICE-R6_snap.fits;25.6844;26504.9;18.6399;0
20190707191744637_OBSUPICE-R6_snap.fits;28.5065;26460.9;24.38;0
20190707191844712_OBSUPICE-R6_snap.fits;25.0472;26507.8;19.9834;0
20190707191944786_OBSUPICE-R6_snap.fits;22.5951;26452.1;19.2585;0
20190707192044861_OBSUPICE-R6_snap.fits;23.4312;26452.1;19.2088;0
20190707192144936_OBSUPICE-R6_snap.fits;24.5096;26513.7;27.8733;0
20190707192322386_OBSUPICE-R6_met.fits;24.0317;26490.2;70.765;0.170667
20190707192245010_OBSUPICE-R6_snap.fits;19.6792;26529.8;20.5027;0
20190707192345085_OBSUPICE-R6_snap.fits;22.1329;26494.6;24.8161;0
20190707192445160_OBSUPICE-R6_snap.fits;22.7868;26537.1;23.4306;0
20190707192545234_OBSUPICE-R6_snap.fits;25.9584;26465.3;20.5078;0
20190707192645309_OBSUPICE-R6_snap.fits;22.2634;26537.1;17.6584;0
20190707192745384_OBSUPICE-R6_snap.fits;24.2182;26529.8;19.4944;0
20190707192845458_OBSUPICE-R6_snap.fits;26.9739;26541.5;20.7305;0
20190707193015741_OBSUPICE-R6_met.fits;24.0242;26490.2;74.3508;0.341333
20190707192945533_OBSUPICE-R6_snap.fits;24.1489;26449.2;26.4019;0
20190707193045608_OBSUPICE-R6_snap.fits;24.7593;26475.6;18.382;0
20190707193145682_OBSUPICE-R6_snap.fits;22.1853;26544.4;20.0775;0
20190707193301117_OBSUPICE-R6_met.fits;20.8379;26494.6;65.8483;0.170667
20190707193245757_OBSUPICE-R6_snap.fits;24.6154;26532.7;22.3767;0
20190707193431229_OBSUPICE-R6_met.fits;21.9825;26512.2;50.5241;0.341333
20190707193345832_OBSUPICE-R6_snap.fits;19.3522;26469.7;20.6019;0
20190707193445906_OBSUPICE-R6_snap.fits;22.1881;26475.6;20.405;0
20190707193545981_OBSUPICE-R6_snap.fits;24.503;26522.5;23.532;0
20190707193646056_OBSUPICE-R6_snap.fits;21.9386;26512.2;17.4615;0
20190707193836306_OBSUPICE-R6_met.fits;22.4437;26480;50.9971;0.341333
20190707193746130_OBSUPICE-R6_snap.fits;24.7284;26529.8;18.9412;0
20190707193846205_OBSUPICE-R6_snap.fits;21.9735;26545.9;21.9661;0
20190707193946280_OBSUPICE-R6_snap.fits;26.8178;26459.5;19.0099;0
20190707194046354_OBSUPICE-R6_snap.fits;23.2974;26449.2;22.7681;0
20190707194155474_OBSUPICE-R6_met.fits;27.0205;26490.2;92.2362;0.170667
20190707194146429_OBSUPICE-R6_snap.fits;22.8977;26521;24.699;0
20190707194246504_OBSUPICE-R6_snap.fits;20.1418;26463.9;16.3603;0
20190707194346578_OBSUPICE-R6_snap.fits;23.1467;26481.4;22.2342;0
20190707194446653_OBSUPICE-R6_snap.fits;26.5473;26528.3;17.5166;0
20190707194601746_OBSUPICE-R6_met.fits;24.9162;26509.3;58.2483;0.170667
20190707194546728_OBSUPICE-R6_snap.fits;25.0636;26528.3;25.218;0
20190707194646802_OBSUPICE-R6_snap.fits;25.5203;26481.4;22.7059;0
20190707194746877_OBSUPICE-R6_snap.fits;24.6048;26452.1;23.8926;0
20190707194855144_OBSUPICE-R6_met.fits;24.2001;26485.8;49.6897;0.341333
20190707194846952_OBSUPICE-R6_snap.fits;20.0852;26466.8;17.0617;0
20190707194947026_OBSUPICE-R6_snap.fits;24.4169;26534.2;15.7854;0
20190707195051538_OBSUPICE-R6_met.fits;25.5785;26475.6;63.1958;0.170667
20190707195112530_OBSUPICE-R6_met.fits;21.1006;26482.9;87.8335;0.170667
20190707195047101_OBSUPICE-R6_snap.fits;21.3155;26500.5;18.4877;0
20190707195147005_OBSUPICE-R6_met.fits;25.0369;26482.9;66.0162;0.341333
20190707195157586_OBSUPICE-R6_met.fits;25.5253;26475.6;228.237;0.341333
20190707195147176_OBSUPICE-R6_snap.fits;22.2055;26499;18.1702;0
20190707195259880_OBSUPICE-R6_met.fits;24.0572;26494.6;91.0045;0.341333
20190707195247250_OBSUPICE-R6_snap.fits;20.0583;26450.7;20.8933;0
20190707195406952_OBSUPICE-R6_met.fits;24.0362;26493.2;62.3939;3.75467
20190707195347325_OBSUPICE-R6_snap.fits;26.2239;26522.5;18.0204;0
20190707195447400_OBSUPICE-R6_snap.fits;23.0126;26460.9;21.1337;0
20190707195547474_OBSUPICE-R6_snap.fits;20.2694;26528.3;19.1975;0
20190707195644818_OBSUPICE-R6_met.fits;23.6301;26488.8;102.858;0.170667
20190707195741821_OBSUPICE-R6_met.fits;25.1879;26496.1;54.9056;0.853333
20190707195647549_OBSUPICE-R6_snap.fits;22.3016;26528.3;21.2918;0
20190707195750866_OBSUPICE-R6_met.fits;23.7071;26482.9;56.1949;0.512
20190707195747624_OBSUPICE-R6_snap.fits;21.8863;26452.1;17.5488;0
20190707195847698_OBSUPICE-R6_snap.fits;22.7784;26462.4;18.8621;0
20190707195947773_OBSUPICE-R6_snap.fits;22.7417;26547.4;28.1168;0
