#timestamp,LO_Frequency,Hit,StdDev 
1562482815.9,286047000.7,N
1562482835.7,286046998.5,N
1562482855.6,286046998.6,N
1562482875.4,286046998.1,N
1562482895.2,286047000.3,N
1562482915.1,286047002.8,N
1562482916.0,286047002.8,N
1562482935.8,286047004.3,Y
1562482955.7,286047001.9,P
1562482975.5,286047002.7,P
1562482995.3,286047002.4,N
1562483015.2,286046999.9,N
1562483035.0,286047000.1,N
1562483035.9,286047000.1,N
1562483055.8,286047002.0,N
1562483075.6,286047002.3,N
1562483095.4,286047002.8,N
1562483115.3,286047001.5,N
1562483135.1,286043239.2,Y
1562483155.8,286047000.8,P
1562483175.7,286046998.2,P
1562483195.5,286047000.8,N
1562483215.4,286046999.1,N
1562483235.2,286046998.4,N
1562483255.0,286046999.2,N
1562483255.9,286046999.2,N
1562483275.8,286046998.9,N
1562483295.6,286047001.1,N
1562483315.4,286046998.5,N
1562483335.3,286047001.1,N
1562483355.1,286046999.9,N
1562483375.9,286047000.2,N
1562483395.7,286047000.6,N
1562483415.5,286047002.7,N
1562483435.4,286047002.4,N
1562483455.2,286046999.7,N
1562483475.0,286047002.4,N
1562483475.9,286047002.4,N
1562483495.8,286047002.3,N
1562483515.6,286047001.9,N
1562483535.5,286047001.8,N
1562483555.3,286047002.5,N
1562483575.1,286047000.3,N
1562483595.9,286047000.3,N
1562483615.7,286047002.6,N
1562483635.5,286046999.8,N
1562483655.4,286047000.1,N
1562483675.2,286047002.8,N
1562483695.1,286047002.8,N
1562483696.0,286047002.8,N
1562483715.8,286047002.4,N
1562483735.6,286047002.3,N
1562483755.5,286046999.9,N
1562483775.3,286047001.8,N
1562483795.1,286047002.7,N
1562483815.9,286047001.6,N
1562483835.7,286047004.1,Y
1562483855.6,286047002.3,P
1562483875.4,286046999.7,N
1562483895.2,286047002.5,N
1562483915.1,286047001.3,N
1562483916.0,286047001.3,N
1562483935.8,286047004.3,Y
1562483955.7,286047002.6,P
1562483975.5,286046999.8,N
1562483995.3,286047002.7,N
1562484015.2,286047000.4,N
1562484035.0,286047000.9,N
1562484035.9,286047000.9,N
1562484055.7,286046998.3,N
1562484075.6,286047001.0,N
1562484095.4,286047001.2,N
1562484145.3,286046999.8,E
1562484155.2,286047002.7,N
1562484175.0,286047002.1,P
1562484175.9,286047002.1,P
1562484195.8,286047001.9,Y
1562484215.6,286046998.3,P
1562484235.5,286046996.5,N
1562484255.3,286046996.6,N
1562484275.1,286046997.0,N
1562484295.9,286046997.5,N
1562484315.7,286046995.3,N
1562484335.5,286046995.5,N
1562484355.4,286046995.7,N
1562484375.2,286046995.1,N
1562484395.1,286046994.9,N
1562484396.0,286046994.9,N
1562484415.8,286046995.4,N
1562484435.6,286046995.8,N
1562484455.5,286046995.1,N
1562484475.3,286046997.9,N
1562484495.2,286046997.4,N
1562484515.9,286046996.7,N
1562484535.7,286046997.4,N
1562484555.6,286046997.0,N
1562484575.4,286046997.7,N
1562484595.2,286046997.9,N
1562484615.1,286046997.9,N
1562484616.0,286046997.9,N
1562484635.8,286046997.6,N
1562484655.7,286046997.6,N
1562484675.5,286046998.0,N
1562484695.3,286046995.3,Y
1562484715.2,286047000.5,P
1562484735.0,286047000.9,N
1562484735.9,286047000.9,N
1562484755.8,286047001.1,N
1562484775.6,286046998.2,N
1562484795.4,286047001.1,N
1562484815.3,286046998.6,N
1562484835.1,286046999.0,N
1562484855.8,286047001.2,N
1562484875.7,286046998.5,N
1562484895.5,286046998.9,N
1562484915.3,286047001.2,N
1562484935.2,286046998.3,N
1562484955.0,286046999.3,N
1562484955.9,286046999.3,N
1562484975.8,286046999.5,N
1562484995.6,286046996.6,N
1562485015.4,286046999.5,N
1562485035.3,286046999.4,N
1562485055.1,286046999.4,N
1562485075.9,286046998.2,N
1562485095.7,286046999.3,N
1562485115.5,286046999.5,N
1562485135.4,286046996.5,N
1562485155.2,286046996.7,N
1562485175.0,286046996.6,N
1562485175.9,286046996.6,N
1562485195.8,286046996.5,N
1562485215.6,286046999.1,N
1562485235.5,286046996.6,N
1562485255.3,286046997.0,N
1562485275.1,286046997.4,N
1562485295.9,286046996.6,N
1562485315.7,286046996.7,N
1562485335.5,286046998.7,N
1562485355.4,286046999.4,N
1562485375.2,286046998.5,N
1562485395.1,286047001.1,N
1562485396.0,286047001.1,N
1562485415.8,286046998.8,N
1562485435.6,286046999.2,N
1562485455.5,286046996.9,N
1562485475.3,286046999.4,N
1562485495.1,286047000.8,N
1562485515.9,286046998.7,N
1562485535.7,286046998.9,N
1562485555.6,286046997.1,N
1562485575.4,286046997.1,N
1562485595.2,286046999.4,N
1562485615.1,286046997.0,N
1562485616.0,286046997.0,N
1562485635.8,286046997.2,N
1562485655.7,286046997.3,N
1562485675.5,286046997.5,N
1562485695.3,286046997.1,N
1562485715.2,286046998.9,N
1562485735.0,286046996.6,N
1562485735.9,286046996.6,N
1562485755.8,286046999.4,N
1562485775.6,286046996.6,N
1562485795.4,286041800.0,Y
1562485815.3,286046998.3,P
1562485835.1,286046998.1,P
1562485855.8,286046998.6,P
1562485875.7,286047000.5,N
1562485895.5,286047000.8,N
1562485915.4,286047001.2,N
1562485935.2,286047001.1,N
1562485955.0,286047000.8,N
1562485955.9,286047000.8,N
1562485975.8,286046998.9,N
1562485995.6,286046998.4,N
1562486015.5,286046998.8,N
1562486035.3,286046999.3,N
1562486055.1,286046996.5,N
1562486075.9,286046999.2,N
1562486095.7,286046999.0,N
1562486115.5,286046999.0,N
1562486135.4,286046999.2,N
1562486155.2,286046998.7,N
1562486175.0,286046999.1,N
1562486176.0,286046999.1,N
1562486195.8,286046999.3,N
1562486215.6,286046999.1,N
1562486235.5,286046999.5,N
1562486255.3,286046999.1,N
1562486275.1,286046998.9,N
1562486295.9,286046999.3,N
1562486315.7,286046996.5,Y
1562486335.6,286047000.8,P
1562486355.4,286046998.2,N
1562486375.2,286047001.2,N
1562486395.1,286046998.1,N
1562486396.0,286046998.1,N
