# file name; noise; peak f.; mag.; duration
20190707230001213_OBSUPICE-R6_snap.fits;22.0186;26512.2;20.6852;0
20190707230101288_OBSUPICE-R6_snap.fits;24.5342;26449.2;17.4814;0
20190707230201362_OBSUPICE-R6_snap.fits;21.2024;26545.9;23.8395;0
20190707230301437_OBSUPICE-R6_snap.fits;22.7637;26477.1;28.1079;0
20190707230401512_OBSUPICE-R6_snap.fits;28.2672;26541.5;16.0189;0
20190707230501586_OBSUPICE-R6_snap.fits;26.4663;26509.3;17.7149;0
20190707230654909_OBSUPICE-R6_met.fits;20.2944;26502;45.7138;0.170667
20190707230601661_OBSUPICE-R6_snap.fits;21.8833;26481.4;21.1194;0
20190707230701736_OBSUPICE-R6_snap.fits;29.4281;26499;22.3485;0
20190707230841234_OBSUPICE-R6_met.fits;24.0055;26497.6;62.1603;0.512
20190707230801810_OBSUPICE-R6_snap.fits;25.3442;26507.8;21.9202;0
20190707230901885_OBSUPICE-R6_snap.fits;25.0276;26496.1;27.2672;0
20190707231001960_OBSUPICE-R6_snap.fits;22.5997;26502;17.3413;0
20190707231113981_OBSUPICE-R6_met.fits;22.1115;26494.6;51.8844;0.341333
20190707231102034_OBSUPICE-R6_snap.fits;29.2262;26497.6;21.3779;0
20190707231240509_OBSUPICE-R6_met.fits;17.7322;26480;53.1438;0.341333
20190707231202109_OBSUPICE-R6_snap.fits;22.023;26482.9;21.2156;0
20190707231302184_OBSUPICE-R6_snap.fits;22.7773;26485.8;21.1893;0
20190707231455165_OBSUPICE-R6_met.fits;26.9805;26510.7;64.3549;0.170667
20190707231402258_OBSUPICE-R6_snap.fits;19.3546;26526.9;27.9441;0
20190707231502333_OBSUPICE-R6_snap.fits;22.207;26519.5;19.4923;0
20190707231602408_OBSUPICE-R6_snap.fits;25.083;26494.6;22.0028;0
20190707231719890_OBSUPICE-R6_met.fits;23.985;26490.2;253.357;0.341333
20190707231728594_OBSUPICE-R6_met.fits;24.4819;26510.7;66.3734;0.170667
20190707231702482_OBSUPICE-R6_snap.fits;22.5812;26545.9;22.468;0
20190707231802557_OBSUPICE-R6_snap.fits;25.7116;26471.2;18.6021;0
20190707231902632_OBSUPICE-R6_snap.fits;22.8728;26453.6;15.3195;0
20190707232041789_OBSUPICE-R6_met.fits;23.5245;26512.2;63.3756;0.170667
20190707232002706_OBSUPICE-R6_snap.fits;25.7298;26526.9;19.0544;0
20190707232102781_OBSUPICE-R6_snap.fits;25.4578;26529.8;19.7337;0
20190707232202856_OBSUPICE-R6_snap.fits;22.4501;26496.1;13.0754;0
20190707232317608_OBSUPICE-R6_met.fits;24.0458;26478.5;59.3333;0.341333
20190707232355325_OBSUPICE-R6_met.fits;22.8159;26526.9;47.3642;0.170667
20190707232302930_OBSUPICE-R6_snap.fits;22.7728;26465.3;17.0154;0
20190707232456424_OBSUPICE-R6_met.fits;24.1109;26504.9;104.331;0.512
20190707232459325_OBSUPICE-R6_met.fits;23.5566;26497.6;59.4891;0.170667
20190707232403005_OBSUPICE-R6_snap.fits;27.4116;26482.9;19.8875;0
20190707232503080_OBSUPICE-R6_snap.fits;26.269;26453.6;22.5628;0
20190707232603154_OBSUPICE-R6_snap.fits;23.9056;26469.7;21.8041;0
20190707232703229_OBSUPICE-R6_snap.fits;20.0888;26493.2;22.9642;0
20190707232802280_OBSUPICE-R6_met.fits;21.0521;26503.4;42.1967;0.170667
20190707232803304_OBSUPICE-R6_snap.fits;21.5942;26510.7;25.1144;0
20190707232931880_OBSUPICE-R6_met.fits;23.5535;26518.1;55.449;0.170667
20190707232903378_OBSUPICE-R6_snap.fits;24.0275;26547.4;13.1091;0
20190707233003453_OBSUPICE-R6_snap.fits;26.382;26474.1;22.2966;0
20190707233103528_OBSUPICE-R6_snap.fits;21.6659;26480;23.4966;0
20190707233250024_OBSUPICE-R6_met.fits;23.8848;26494.6;56.3329;5.46133
20190707233203602_OBSUPICE-R6_snap.fits;23.2672;26535.6;17.4244;0
20190707233321768_OBSUPICE-R6_met.fits;26.8507;26493.2;56.4291;0.170667
20190707233303677_OBSUPICE-R6_snap.fits;23.2115;26494.6;16.5721;0
20190707233403752_OBSUPICE-R6_snap.fits;24.7164;26484.4;19.362;0
20190707233503826_OBSUPICE-R6_snap.fits;24.5146;26513.7;22.2097;0
20190707233603901_OBSUPICE-R6_snap.fits;23.7375;26509.3;21.6353;0
20190707233727357_OBSUPICE-R6_met.fits;18.0272;26513.7;55.0417;0.170667
20190707233703976_OBSUPICE-R6_snap.fits;22.4717;26513.7;24.4507;0
20190707233804050_OBSUPICE-R6_snap.fits;22.8853;26513.7;20.5676;0
20190707233916072_OBSUPICE-R6_met.fits;28.7614;26491.7;63.3434;1.536
20190707233904125_OBSUPICE-R6_snap.fits;23.4301;26532.7;28.592;0
20190707234000957_OBSUPICE-R6_met.fits;24.2659;26475.6;51.6529;0.170667
20190707234004200_OBSUPICE-R6_snap.fits;21.105;26504.9;14.5113;0
20190707234104274_OBSUPICE-R6_snap.fits;18.8131;26543;20.5537;0
20190707234204349_OBSUPICE-R6_snap.fits;22.4232;26484.4;21.1728;0
20190707234307837_OBSUPICE-R6_met.fits;19.947;26460.9;56.2117;0.170667
20190707234336168_OBSUPICE-R6_met.fits;25.6565;26513.7;76.8189;0.341333
20190707234304424_OBSUPICE-R6_snap.fits;18.3101;26485.8;20.6947;0
20190707234420029_OBSUPICE-R6_met.fits;21.0291;26481.4;152.515;0.341333
20190707234404498_OBSUPICE-R6_snap.fits;24.7103;26526.9;23.3081;0
20190707234504573_OBSUPICE-R6_snap.fits;25.0761;26507.8;20.5861;0
20190707234604648_OBSUPICE-R6_snap.fits;26.2627;26465.3;19.4796;0
20190707234717864_OBSUPICE-R6_met.fits;27.0024;26507.8;57.5572;0.170667
20190707234723325_OBSUPICE-R6_met.fits;19.1572;26499;48.069;0.170667
20190707234735272_OBSUPICE-R6_met.fits;17.839;26515.1;64.9639;0.170667
20190707234759506_OBSUPICE-R6_met.fits;21.1402;26494.6;88.5623;0.170667
20190707234704722_OBSUPICE-R6_snap.fits;22.8622;26478.5;21.0338;0
20190707234804797_OBSUPICE-R6_snap.fits;22.914;26510.7;21.8409;0
20190707234904872_OBSUPICE-R6_snap.fits;25.0063;26488.8;22.6633;0
20190707235004946_OBSUPICE-R6_snap.fits;19.5384;26475.6;15.8675;0
20190707235105021_OBSUPICE-R6_snap.fits;23.8923;26522.5;20.3445;0
20190707235205096_OBSUPICE-R6_snap.fits;22.1172;26477.1;20.6938;0
20190707235340669_OBSUPICE-R6_met.fits;25.7335;26522.5;54.8705;0.341333
20190707235358418_OBSUPICE-R6_met.fits;27.2984;26452.1;61.4057;0.170667
20190707235305170_OBSUPICE-R6_snap.fits;20.8938;26472.7;21.3566;0
20190707235407464_OBSUPICE-R6_met.fits;21.6981;26513.7;66.6518;0.512
20190707235405245_OBSUPICE-R6_snap.fits;25.0983;26452.1;16.433;0
20190707235505320_OBSUPICE-R6_snap.fits;23.6936;26532.7;26.9395;0
20190707235605394_OBSUPICE-R6_snap.fits;23.0228;26494.6;19.4432;0
20190707235705469_OBSUPICE-R6_snap.fits;17.6555;26538.6;21.8958;0
20190707235823464_OBSUPICE-R6_met.fits;23.1382;26512.2;47.5896;0.170667
20190707235832850_OBSUPICE-R6_met.fits;25.9894;26506.3;88.2746;0.341333
20190707235805544_OBSUPICE-R6_snap.fits;22.4732;26497.6;20.7616;0
20190707235905618_OBSUPICE-R6_snap.fits;24.5254;26506.3;25.5481;0
