#timestamp,LO_Frequency,Hit,StdDev 
1562515215.0,286047002.0,N
1562515215.9,286047002.0,N
1562515235.8,286047002.1,N
1562515255.6,286047002.6,N
1562515275.4,286047004.4,N
1562515295.3,286047004.0,N
1562515315.1,286047004.1,N
1562515335.9,286047003.6,N
1562515355.7,286047001.6,N
1562515375.5,286047002.4,N
1562515395.4,286047003.9,N
1562515415.2,286047003.5,N
1562515435.0,286047003.9,N
1562515435.9,286047003.9,N
1562515455.8,286047005.6,Y
1562515475.6,286047001.3,P
1562515495.5,286047004.3,P
1562515515.3,286047004.0,P
1562515535.1,286047000.1,N
1562515555.9,286047001.0,N
1562515575.7,286047000.8,N
1562515595.5,286047000.1,N
1562515615.4,286047002.3,N
1562515635.2,286047002.1,N
1562515655.1,286047002.6,N
1562515656.0,286047002.6,N
1562515675.8,286047003.3,N
1562515695.6,286047003.9,N
1562515715.5,286047002.2,N
1562515735.3,286047002.3,N
1562515755.1,286047004.3,Y
1562515775.9,286047000.8,P
1562515795.7,286046999.9,N
1562515815.6,286046998.7,N
1562515835.4,286047000.6,N
1562515855.2,286046998.2,N
1562515875.1,286047001.1,N
1562515876.0,286047001.1,N
1562515895.8,286046998.1,N
1562515915.7,286046999.7,N
1562515935.5,286046999.7,N
1562515955.3,286047002.1,N
1562515975.2,286047002.5,N
1562515995.9,286046999.7,N
1562516015.7,286046999.7,N
1562516035.6,286047000.1,N
1562516055.4,286047002.3,N
1562516075.3,286047001.8,N
1562516095.1,286047001.5,N
1562516096.0,286047001.5,N
1562516115.8,286047004.3,Y
1562516135.7,286047001.8,P
1562516155.5,286047001.7,N
1562516175.3,286046999.8,N
1562516195.2,286047001.9,N
1562516215.0,286047002.5,N
1562516215.9,286047002.5,N
1562516235.8,286047002.5,N
1562516255.6,286047000.1,N
1562516275.4,286047000.2,N
1562516295.3,286047002.2,N
1562516315.1,286046999.9,N
1562516335.8,286046999.9,N
1562516355.7,286046999.9,N
1562516375.5,286046999.8,N
1562516395.4,286046999.8,N
1562516415.2,286047002.4,N
1562516435.0,286047002.6,N
1562516435.9,286047002.6,N
1562516455.8,286047001.5,N
1562516475.6,286047000.1,N
1562516495.4,286047002.3,N
1562516515.3,286047002.8,N
1562516535.1,286047002.4,N
1562516555.9,286047002.2,N
1562516575.7,286047004.0,Y
1562516595.5,286047004.3,P
1562516615.4,286047002.6,N
1562516635.2,286047000.9,N
1562516655.0,286047000.4,N
1562516656.0,286047000.4,N
1562516675.8,286047002.5,N
1562516695.6,286047002.3,N
1562516715.5,286047002.3,N
1562516735.3,286047002.3,N
1562516755.1,286047000.5,N
1562516775.9,286047002.8,N
1562516795.7,286047002.4,N
1562516815.6,286047001.9,N
1562516835.4,286047002.0,N
1562516855.2,286047002.0,N
1562516875.1,286047002.2,N
1562516876.0,286047002.2,N
1562516895.8,286047001.3,N
1562516915.7,286047004.4,Y
1562516935.5,286047002.5,P
1562516955.3,286047000.9,P
1562516975.2,286047000.4,N
1562516995.0,286046998.3,N
1562516995.9,286046998.3,N
1562517015.7,286046999.5,N
1562517035.6,286046996.9,N
1562517055.4,286046998.9,N
1562517075.3,286046997.0,N
1562517095.1,286046997.3,N
1562517096.0,286046997.3,N
1562517115.8,286046996.6,N
1562517135.7,286046998.4,N
1562517155.5,286047000.9,N
1562517175.3,286047000.8,N
1562517195.2,286046998.2,N
1562517215.0,286046998.1,N
1562517215.9,286046998.1,N
1562517235.8,286047000.5,N
1562517255.6,286047000.9,N
1562517275.4,286046998.1,N
1562517295.3,286047001.1,N
1562517315.1,286047000.9,N
1562517335.8,286047000.6,N
1562517355.7,286047000.7,N
1562517375.5,286047000.5,N
1562517395.4,286047000.9,N
1562517415.2,286047000.8,N
1562517435.0,286047000.9,N
1562517435.9,286042828.0,Y
1562517455.8,286046999.8,P
1562517475.6,286047000.4,N
1562517495.5,286047000.3,N
1562517515.3,286047000.0,N
1562517535.1,286047000.6,N
1562517555.9,286047000.0,N
1562517575.7,286047000.1,N
1562517595.5,286047001.9,Y
1562517615.4,286047002.7,P
1562517635.2,286047002.7,N
1562517655.1,286046999.9,N
1562517656.0,286046999.9,N
1562517675.8,286047000.2,N
1562517695.6,286047000.4,N
1562517715.5,286047000.0,N
1562517735.3,286047000.2,N
1562517755.1,286047000.5,N
1562517775.9,286047000.5,N
1562517795.7,286047000.8,N
1562517815.6,286047001.1,N
1562517835.4,286047001.1,N
1562517855.2,286047000.8,N
1562517875.1,286047001.1,N
1562517876.0,286047001.1,N
1562517895.8,286047000.6,N
1562517915.7,286047000.2,N
1562517935.5,286047000.3,N
1562517955.3,286047000.4,N
1562517975.2,286047001.0,N
1562517995.9,286047001.1,N
1562518015.7,286046998.7,N
1562518035.6,286046998.2,N
1562518055.4,286046998.5,N
1562518075.3,286047001.2,N
1562518095.1,286047000.6,N
1562518096.0,286047000.6,N
1562518115.8,286047002.8,N
1562518135.7,286047002.6,N
1562518155.5,286047002.7,N
1562518175.3,286047002.7,N
1562518195.2,286047002.0,N
1562518215.0,286047002.5,N
1562518215.9,286047002.5,N
1562518235.8,286047002.3,N
1562518255.6,286046999.8,N
1562518275.4,286047000.1,N
1562518295.3,286047001.1,N
1562518315.1,286047000.1,N
1562518335.8,286047000.2,N
1562518355.7,286046999.7,N
1562518375.5,286047000.8,N
1562518395.4,286047000.5,N
1562518415.2,286047002.4,N
1562518435.0,286047002.7,N
1562518435.9,286047002.7,N
1562518455.8,286046999.7,N
1562518475.6,286047002.4,N
1562518495.5,286047002.2,N
1562518515.3,286047002.1,N
1562518535.1,286047001.6,N
1562518555.9,286047003.7,N
1562518575.7,286047003.4,N
1562518595.5,286047003.4,N
1562518615.4,286047003.6,N
1562518635.2,286047001.7,N
1562518655.1,286047001.6,N
1562518656.0,286047001.6,N
1562518675.8,286047003.6,N
1562518695.6,286047003.1,N
1562518715.5,286047003.7,N
1562518735.3,286047003.6,N
1562518755.1,286047001.9,N
1562518775.9,286047001.6,N
1562518795.7,286047001.5,N
