# file name; noise; peak f.; mag.; duration
20190707120048701_OBSUPICE-R6_met.fits;27.4753;26494.6;58.5975;0.170667
20190707120012008_OBSUPICE-R6_snap.fits;27.9299;26463.9;26.9916;0
20190707120112082_OBSUPICE-R6_snap.fits;26.3425;26494.6;22.6977;0
20190707120246802_OBSUPICE-R6_met.fits;24.0254;26478.5;71.3353;0.512
20190707120212157_OBSUPICE-R6_snap.fits;29.1823;26532.7;21.9023;0
20190707120312232_OBSUPICE-R6_snap.fits;24.32;26544.4;22.6245;0
20190707120412306_OBSUPICE-R6_snap.fits;22.4403;26494.6;23.7025;0
20190707120512381_OBSUPICE-R6_snap.fits;23.0516;26531.2;21.8799;0
20190707120612456_OBSUPICE-R6_snap.fits;26.1377;26497.6;22.2293;0
20190707120712530_OBSUPICE-R6_snap.fits;26.2521;26521;21.596;0
20190707120843666_OBSUPICE-R6_met.fits;24.8061;26480;147.382;0.512
20190707120812605_OBSUPICE-R6_snap.fits;27.7171;26529.8;23.2614;0
20190707120912680_OBSUPICE-R6_snap.fits;30.2901;26472.7;24.6625;0
20190707121012754_OBSUPICE-R6_snap.fits;21.8809;26487.3;22.7308;0
20190707121112829_OBSUPICE-R6_snap.fits;22.0877;26459.5;24.858;0
20190707121228946_OBSUPICE-R6_met.fits;26.0161;26494.6;122.912;1.536
20190707121212904_OBSUPICE-R6_snap.fits;20.9671;26519.5;19.7243;0
20190707121342333_OBSUPICE-R6_met.fits;28.8073;26487.3;86.091;0.170667
20190707121312978_OBSUPICE-R6_snap.fits;26.6;26459.5;16.4545;0
20190707121434557_OBSUPICE-R6_met.fits;22.8684;26529.8;62.9899;0.341333
20190707121509544_OBSUPICE-R6_met.fits;25.4228;26487.3;54.3137;0.170667
20190707121413053_OBSUPICE-R6_snap.fits;24.7702;26481.4;23.1644;0
20190707121522002_OBSUPICE-R6_met.fits;27.6046;26487.3;99.5363;0.170667
20190707121513128_OBSUPICE-R6_snap.fits;22.051;26531.2;20.8161;0
20190707121613202_OBSUPICE-R6_snap.fits;29.9187;26480;26.3705;0
20190707121713277_OBSUPICE-R6_snap.fits;23.5058;26519.5;20.3116;0
20190707121813352_OBSUPICE-R6_snap.fits;26.046;26504.9;22.0158;0
20190707121954045_OBSUPICE-R6_met.fits;27.2418;26491.7;131.262;0.170667
20190707121913426_OBSUPICE-R6_snap.fits;29.6972;26516.6;24.2536;0
20190707122037906_OBSUPICE-R6_met.fits;20.8086;26500.5;83.241;2.21867
20190707122013501_OBSUPICE-R6_snap.fits;27.3881;26531.2;23.54;0
20190707122113576_OBSUPICE-R6_snap.fits;26.2008;26540;23.5083;0
20190707122213650_OBSUPICE-R6_snap.fits;28.0314;26513.7;26.813;0
20190707122313725_OBSUPICE-R6_snap.fits;25.4234;26537.1;20.929;0
20190707122411581_OBSUPICE-R6_met.fits;24.7281;26494.6;129.508;0.170667
20190707122413800_OBSUPICE-R6_snap.fits;26.3948;26452.1;25.9237;0
20190707122513874_OBSUPICE-R6_snap.fits;27.5725;26519.5;24.2791;0
20190707122622824_OBSUPICE-R6_met.fits;25.957;26497.6;57.3262;0.341333
20190707122613949_OBSUPICE-R6_snap.fits;31.5347;26452.1;29.2606;0
20190707122714024_OBSUPICE-R6_snap.fits;27.1614;26528.3;19.5051;0
20190707122814098_OBSUPICE-R6_snap.fits;25.432;26456.5;21.1277;0
20190707122914173_OBSUPICE-R6_snap.fits;28.9632;26500.5;19.6779;0
20190707123014248_OBSUPICE-R6_snap.fits;25.3986;26487.3;21.2298;0
20190707123114322_OBSUPICE-R6_snap.fits;25.2654;26545.9;20.3033;0
20190707123214397_OBSUPICE-R6_snap.fits;24.8665;26493.2;26.0289;0
20190707123314472_OBSUPICE-R6_snap.fits;24.5111;26528.3;28.5352;0
20190707123414546_OBSUPICE-R6_snap.fits;24.4156;26510.7;21.2879;0
20190707123514621_OBSUPICE-R6_snap.fits;26.5688;26465.3;28.4433;0
20190707123614696_OBSUPICE-R6_snap.fits;28.5225;26494.6;22.3064;0
20190707123714770_OBSUPICE-R6_snap.fits;24.7391;26509.3;21.7663;0
20190707123814845_OBSUPICE-R6_snap.fits;27.3256;26509.3;20.2125;0
20190707123947517_OBSUPICE-R6_met.fits;23.3483;26494.6;54.4429;0.170667
20190707123914920_OBSUPICE-R6_snap.fits;28.3514;26504.9;20.8431;0
20190707124014994_OBSUPICE-R6_snap.fits;25.4385;26515.1;24.9463;0
20190707124114898_OBSUPICE-R6_met.fits;28.0423;26512.2;75.5393;0.170667
20190707124126674_OBSUPICE-R6_met.fits;24.5955;26494.6;62.8757;0.170667
20190707124115069_OBSUPICE-R6_snap.fits;21.9062;26538.6;21.7702;0
20190707124215144_OBSUPICE-R6_snap.fits;27.3496;26523.9;23.3759;0
20190707124340818_OBSUPICE-R6_met.fits;23.2333;26526.9;49.6029;0.170667
20190707124315218_OBSUPICE-R6_snap.fits;28.1039;26528.3;17.954;0
20190707124412562_OBSUPICE-R6_met.fits;21.5727;26478.5;83.7581;0.341333
20190707124426728_OBSUPICE-R6_met.fits;21.433;26503.4;70.9386;0.170667
20190707124436968_OBSUPICE-R6_met.fits;20.7072;26497.6;46.2598;0.170667
20190707124415293_OBSUPICE-R6_snap.fits;27.6162;26468.3;27.315;0
20190707124515368_OBSUPICE-R6_snap.fits;24.2287;26482.9;29.701;0
20190707124654866_OBSUPICE-R6_met.fits;26.7776;26490.2;81.6587;0.170667
20190707124615442_OBSUPICE-R6_snap.fits;29.1334;26488.8;26.5828;0
20190707124758013_OBSUPICE-R6_met.fits;27.8348;26491.7;138.251;0.170667
20190707124715517_OBSUPICE-R6_snap.fits;26.2686;26460.9;25.2002;0
20190707124835389_OBSUPICE-R6_met.fits;21.776;26449.2;47.4823;0.341333
20190707124815592_OBSUPICE-R6_snap.fits;22.9315;26518.1;17.2341;0
20190707124917544_OBSUPICE-R6_met.fits;28.6714;26502;73.8907;0.341333
20190707124915666_OBSUPICE-R6_snap.fits;28.7928;26452.1;22.7392;0
20190707125015741_OBSUPICE-R6_snap.fits;28.7763;26506.3;20.1892;0
20190707125117693_OBSUPICE-R6_met.fits;26.8495;26488.8;60.7806;0.170667
20190707125115816_OBSUPICE-R6_snap.fits;23.6793;26460.9;27.6451;0
20190707125220157_OBSUPICE-R6_met.fits;28.6681;26490.2;116.058;3.24267
20190707125240466_OBSUPICE-R6_met.fits;22.2634;26488.8;84.3768;0.170667
20190707125215890_OBSUPICE-R6_snap.fits;31.7614;26545.9;25.8986;0
20190707125320573_OBSUPICE-R6_met.fits;27.9011;26497.6;63.9004;0.170667
20190707125315965_OBSUPICE-R6_snap.fits;27.255;26485.8;19.2706;0
20190707125416040_OBSUPICE-R6_snap.fits;31.0958;26485.8;21.981;0
20190707125539154_OBSUPICE-R6_met.fits;23.0742;26522.5;57.239;0.341333
20190707125516114_OBSUPICE-R6_snap.fits;22.7839;26488.8;27.6436;0
20190707125616189_OBSUPICE-R6_snap.fits;25.1155;26538.6;19.1493;0
20190707125724285_OBSUPICE-R6_met.fits;28.1046;26468.3;263.428;0.341333
20190707125716264_OBSUPICE-R6_snap.fits;27.6017;26513.7;23.7028;0
20190707125816338_OBSUPICE-R6_snap.fits;24.9025;26472.7;22.7554;0
20190707125916413_OBSUPICE-R6_snap.fits;22.631;26503.4;23.5766;0
