# file name; noise; peak f.; mag.; duration
20190707180038888_OBSUPICE-R6_snap.fits;22.7899;26544.4;19.556;0
20190707180232722_OBSUPICE-R6_met.fits;23.8226;26496.1;119.915;0.341333
20190707180138962_OBSUPICE-R6_snap.fits;21.7976;26538.6;20.3814;0
20190707180332968_OBSUPICE-R6_met.fits;22.7368;26490.2;50.7584;0.682667
20190707180239037_OBSUPICE-R6_snap.fits;26.1298;26523.9;23.2259;0
20190707180339112_OBSUPICE-R6_snap.fits;24.5195;26510.7;19.5403;0
20190707180439186_OBSUPICE-R6_snap.fits;25.7203;26493.2;19.841;0
20190707180539261_OBSUPICE-R6_snap.fits;24.5238;26513.7;17.1259;0
20190707180702205_OBSUPICE-R6_met.fits;23.5988;26482.9;48.0248;0.170667
20190707180639336_OBSUPICE-R6_snap.fits;19.069;26493.2;14.5969;0
20190707180739410_OBSUPICE-R6_snap.fits;28.0145;26545.9;20.4746;0
20190707180839485_OBSUPICE-R6_snap.fits;19.5818;26459.5;20.6827;0
20190707180939560_OBSUPICE-R6_snap.fits;20.0863;26509.3;24.4728;0
20190707181039634_OBSUPICE-R6_snap.fits;21.8199;26504.9;20.1003;0
20190707181139709_OBSUPICE-R6_snap.fits;22.8129;26459.5;17.2361;0
20190707181239784_OBSUPICE-R6_snap.fits;26.4868;26541.5;18.6682;0
20190707181339858_OBSUPICE-R6_snap.fits;22.9183;26468.3;17.7549;0
20190707181439933_OBSUPICE-R6_snap.fits;22.446;26538.6;20.7578;0
20190707181540008_OBSUPICE-R6_snap.fits;25.1609;26509.3;15.8828;0
20190707181640082_OBSUPICE-R6_snap.fits;22.7735;26502;20.5187;0
20190707181740157_OBSUPICE-R6_snap.fits;23.6379;26497.6;23.3535;0
20190707181840232_OBSUPICE-R6_snap.fits;22.1877;26477.1;18.7158;0
20190707181940306_OBSUPICE-R6_snap.fits;19.5623;26453.6;23.5375;0
20190707182040381_OBSUPICE-R6_snap.fits;29.8124;26528.3;21.5919;0
20190707182140456_OBSUPICE-R6_snap.fits;21.5756;26503.4;16.1681;0
20190707182240530_OBSUPICE-R6_snap.fits;26.9339;26452.1;17.781;0
20190707182340605_OBSUPICE-R6_snap.fits;21.053;26515.1;23.9249;0
20190707182459112_OBSUPICE-R6_met.fits;23.9653;26499;116.73;0.170667
20190707182440680_OBSUPICE-R6_snap.fits;23.4063;26482.9;22.7831;0
20190707182540754_OBSUPICE-R6_snap.fits;23.2825;26475.6;16.5886;0
20190707182705917_OBSUPICE-R6_met.fits;22.6955;26503.4;45.5747;0.170667
20190707182640829_OBSUPICE-R6_snap.fits;23.2277;26532.7;22.0864;0
20190707182742440_OBSUPICE-R6_met.fits;21.884;26499;45.5549;0.170667
20190707182740904_OBSUPICE-R6_snap.fits;25.0032;26462.4;18.0032;0
20190707182840978_OBSUPICE-R6_snap.fits;23.642;26477.1;20.3181;0
20190707183010578_OBSUPICE-R6_met.fits;25.517;26494.6;68.1878;0.341333
20190707183020989_OBSUPICE-R6_met.fits;25.2159;26482.9;91.5135;0.341333
20190707182941053_OBSUPICE-R6_snap.fits;22.2816;26485.8;21.1631;0
20190707183059218_OBSUPICE-R6_met.fits;25.892;26506.3;61.663;0.170667
20190707183041128_OBSUPICE-R6_snap.fits;25.102;26491.7;207.352;0
20190707183139666_OBSUPICE-R6_met.fits;25.102;26491.7;207.352;0.512
20190707183141202_OBSUPICE-R6_snap.fits;26.9324;26537.1;31.9654;0
20190707183253906_OBSUPICE-R6_met.fits;23.5681;26488.8;76.5794;0.341333
20190707183241277_OBSUPICE-R6_snap.fits;21.3865;26481.4;18.533;0
20190707183341352_OBSUPICE-R6_snap.fits;23.7088;26477.1;23.051;0
20190707183441426_OBSUPICE-R6_snap.fits;19.6132;26469.7;20.2557;0
20190707183541501_OBSUPICE-R6_snap.fits;22.4971;26455.1;20.6733;0
20190707183641576_OBSUPICE-R6_snap.fits;22.0067;26496.1;16.4287;0
20190707183741650_OBSUPICE-R6_snap.fits;28.149;26462.4;19.6552;0
20190707183841725_OBSUPICE-R6_snap.fits;21.6964;26465.3;19.494;0
20190707183941800_OBSUPICE-R6_snap.fits;21.4137;26535.6;22.1336;0
20190707184041874_OBSUPICE-R6_snap.fits;22.8806;26481.4;20.7771;0
20190707184141949_OBSUPICE-R6_snap.fits;20.228;26471.2;18.3675;0
20190707184242024_OBSUPICE-R6_snap.fits;19.7271;26516.6;24.4088;0
20190707184351997_OBSUPICE-R6_met.fits;28.2695;26488.8;65.5984;0.512
20190707184342098_OBSUPICE-R6_snap.fits;21.9835;26458;19.8791;0
20190707184519208_OBSUPICE-R6_met.fits;23.557;26471.2;47.7195;0.170667
20190707184442173_OBSUPICE-R6_snap.fits;21.6688;26468.3;22.4432;0
20190707184542248_OBSUPICE-R6_snap.fits;24.8047;26488.8;15.6315;0
20190707184642322_OBSUPICE-R6_snap.fits;21.8664;26450.7;21.6627;0
20190707184742909_OBSUPICE-R6_met.fits;16.6221;26497.6;37.7917;0.170667
20190707184818578_OBSUPICE-R6_met.fits;22.9314;26500.5;52.6761;0.170667
20190707184742397_OBSUPICE-R6_snap.fits;22.5913;26468.3;23.2156;0
20190707184842472_OBSUPICE-R6_snap.fits;20.3319;26518.1;21.9989;0
20190707184942546_OBSUPICE-R6_snap.fits;27.6574;26507.8;17.9061;0
20190707185042621_OBSUPICE-R6_snap.fits;30.7927;26541.5;20.8636;0
20190707185150034_OBSUPICE-R6_met.fits;20.1402;26497.6;55.3424;0.170667
20190707185142696_OBSUPICE-R6_snap.fits;21.6798;26513.7;25.2866;0
20190707185327485_OBSUPICE-R6_met.fits;25.7561;26497.6;69.1121;0.512
20190707185242770_OBSUPICE-R6_snap.fits;23.2353;26493.2;17.2395;0
20190707185342845_OBSUPICE-R6_snap.fits;20.6356;26537.1;23.9243;0
20190707185442920_OBSUPICE-R6_snap.fits;24.1047;26497.6;17.7638;0
20190707185542994_OBSUPICE-R6_snap.fits;24.2372;26503.4;20.3625;0
20190707185730173_OBSUPICE-R6_met.fits;24.7985;26494.6;123.883;0.341333
20190707185643069_OBSUPICE-R6_snap.fits;25.9633;26544.4;25.6262;0
20190707185743144_OBSUPICE-R6_snap.fits;23.7346;26455.1;21.2217;0
20190707185843218_OBSUPICE-R6_snap.fits;26.2631;26490.2;20.2415;0
20190707185943293_OBSUPICE-R6_snap.fits;25.456;26540;28.8162;0
