# file name; noise; peak f.; mag.; duration
20190707105955240_OBSUPICE-R6_met.fits;22.9533;26525.4;51.2784;0.512
20190707110007528_OBSUPICE-R6_snap.fits;24.514;26513.7;22.2558;0
20190707110107602_OBSUPICE-R6_snap.fits;27.7059;26528.3;22.6177;0
20190707110207677_OBSUPICE-R6_snap.fits;22.0018;26543;25.21;0
20190707110307752_OBSUPICE-R6_snap.fits;22.4355;26471.2;24.3008;0
20190707110407826_OBSUPICE-R6_snap.fits;25.6921;26532.7;21.2274;0
20190707110507901_OBSUPICE-R6_snap.fits;26.1219;26518.1;29.292;0
20190707110607976_OBSUPICE-R6_snap.fits;23.9201;26487.3;21.6138;0
20190707110708050_OBSUPICE-R6_snap.fits;24.8037;26504.9;19.219;0
20190707110808125_OBSUPICE-R6_snap.fits;27.3821;26450.7;23.4935;0
20190707110908200_OBSUPICE-R6_snap.fits;24.4515;26532.7;18.7912;0
20190707111028584_OBSUPICE-R6_met.fits;23.5912;26480;59.6761;0.341333
20190707111008274_OBSUPICE-R6_snap.fits;26.4366;26518.1;27.2865;0
20190707111108349_OBSUPICE-R6_snap.fits;24.4538;26513.7;26.139;0
20190707111208424_OBSUPICE-R6_snap.fits;22.8048;26475.6;20.3768;0
20190707111308498_OBSUPICE-R6_snap.fits;22.7441;26480;23.1377;0
20190707111432466_OBSUPICE-R6_met.fits;22.1273;26493.2;108.341;0.341333
20190707111408573_OBSUPICE-R6_snap.fits;26.327;26475.6;23.962;0
20190707111508648_OBSUPICE-R6_snap.fits;22.555;26478.5;17.4569;0
20190707111608722_OBSUPICE-R6_snap.fits;23.9078;26494.6;23.557;0
20190707111711186_OBSUPICE-R6_met.fits;27.2914;26496.1;65.2426;0.341333
20190707111708797_OBSUPICE-R6_snap.fits;25.725;26513.7;18.8339;0
20190707111852221_OBSUPICE-R6_met.fits;22.0053;26484.4;48.248;0.170667
20190707111808872_OBSUPICE-R6_snap.fits;28.6976;26462.4;25.6541;0
20190707111908946_OBSUPICE-R6_snap.fits;25.9378;26531.2;23.8556;0
20190707112051517_OBSUPICE-R6_met.fits;22.8717;26481.4;52.297;0.341333
20190707112009021_OBSUPICE-R6_snap.fits;22.6521;26507.8;16.2385;0
20190707112109096_OBSUPICE-R6_snap.fits;24.5914;26535.6;22.4566;0
20190707112206781_OBSUPICE-R6_met.fits;25.384;26493.2;60.5294;0.170667
20190707112209170_OBSUPICE-R6_snap.fits;21.1864;26545.9;21.4404;0
20190707112309245_OBSUPICE-R6_snap.fits;24.7596;26519.5;23.0359;0
20190707112412904_OBSUPICE-R6_met.fits;28.8753;26516.6;68.4051;0.170667
20190707112409320_OBSUPICE-R6_snap.fits;28.6772;26504.9;24.3135;0
20190707112519805_OBSUPICE-R6_met.fits;34.869;26521;73.9395;0.341333
20190707112509394_OBSUPICE-R6_snap.fits;27.9138;26544.4;19.5811;0
20190707112614589_OBSUPICE-R6_met.fits;25.4691;26509.3;57.2129;0.341333
20190707112609469_OBSUPICE-R6_snap.fits;27.8405;26502;24.7492;0
20190707112709544_OBSUPICE-R6_snap.fits;24.8941;26521;21.1805;0
20190707112809618_OBSUPICE-R6_snap.fits;25.0344;26512.2;18.844;0
20190707112951506_OBSUPICE-R6_met.fits;24.3593;26484.4;74.4746;0.170667
20190707112909693_OBSUPICE-R6_snap.fits;22.4662;26450.7;20.3426;0
20190707113057554_OBSUPICE-R6_met.fits;29.3964;26485.8;91.9577;0.170667
20190707113009768_OBSUPICE-R6_snap.fits;22.765;26509.3;23.1976;0
20190707113133736_OBSUPICE-R6_met.fits;22.8522;26502;66.5229;0.170667
20190707113109842_OBSUPICE-R6_snap.fits;24.1193;26480;18.2255;0
20190707113209917_OBSUPICE-R6_snap.fits;19.3399;26523.9;20.8257;0
20190707113309992_OBSUPICE-R6_snap.fits;23.9763;26521;19.9149;0
20190707113410066_OBSUPICE-R6_snap.fits;25.6231;26475.6;25.4097;0
20190707113519186_OBSUPICE-R6_met.fits;22.5438;26484.4;83.028;2.38933
20190707113510141_OBSUPICE-R6_snap.fits;25.2649;26526.9;19.4513;0
20190707113610216_OBSUPICE-R6_snap.fits;24.5196;26545.9;26.5274;0
20190707113710290_OBSUPICE-R6_snap.fits;27.5097;26494.6;20.2665;0
20190707113810365_OBSUPICE-R6_snap.fits;27.9178;26472.7;22.3555;0
20190707113910440_OBSUPICE-R6_snap.fits;26.7486;26456.5;32.7222;0
20190707114010514_OBSUPICE-R6_snap.fits;23.198;26523.9;17.5867;0
20190707114110589_OBSUPICE-R6_snap.fits;23.5437;26471.2;23.9715;0
20190707114232338_OBSUPICE-R6_met.fits;26.8424;26484.4;60.1505;0.512
20190707114210664_OBSUPICE-R6_snap.fits;25.1095;26487.3;23.3487;0
20190707114310738_OBSUPICE-R6_snap.fits;27.8309;26465.3;20.5759;0
20190707114410813_OBSUPICE-R6_snap.fits;31.6219;26494.6;20.0122;0
20190707114510888_OBSUPICE-R6_snap.fits;25.1581;26518.1;28.5377;0
20190707114629224_OBSUPICE-R6_met.fits;22.6101;26497.6;63.828;0.170667
20190707114635538_OBSUPICE-R6_met.fits;27.1257;26496.1;65.6325;0.170667
20190707114703869_OBSUPICE-R6_met.fits;29.5591;26509.3;150.44;0.341333
20190707114610962_OBSUPICE-R6_snap.fits;32.0138;26469.7;25.5506;0
20190707114711037_OBSUPICE-R6_snap.fits;27.1975;26484.4;20.1176;0
20190707114832445_OBSUPICE-R6_met.fits;18.7633;26509.3;40.3684;0.170667
20190707114852413_OBSUPICE-R6_met.fits;24.121;26500.5;54.858;0.170667
20190707114901970_OBSUPICE-R6_met.fits;36.3451;26494.6;114.208;0.341333
20190707114811112_OBSUPICE-R6_snap.fits;28.691;26490.2;21.4957;0
20190707114957437_OBSUPICE-R6_met.fits;24.3008;26518.1;65.4216;0.170667
20190707114911186_OBSUPICE-R6_snap.fits;23.9733;26522.5;21.8991;0
20190707115011261_OBSUPICE-R6_snap.fits;26.5941;26534.2;24.6249;0
20190707115111336_OBSUPICE-R6_snap.fits;23.8726;26532.7;25.3823;0
20190707115211410_OBSUPICE-R6_snap.fits;23.5321;26485.8;24.6058;0
20190707115346984_OBSUPICE-R6_met.fits;25.3805;26512.2;70.8004;0.341333
20190707115404904_OBSUPICE-R6_met.fits;26.0131;26525.4;64.923;0.341333
20190707115311485_OBSUPICE-R6_snap.fits;27.3462;26466.8;23.0391;0
20190707115411560_OBSUPICE-R6_snap.fits;24.9521;26528.3;20.9713;0
20190707115557202_OBSUPICE-R6_met.fits;24.9968;26513.7;51.115;0.170667
20190707115511634_OBSUPICE-R6_snap.fits;20.1491;26518.1;21.2263;0
20190707115611709_OBSUPICE-R6_snap.fits;25.1537;26519.5;21.835;0
20190707115711784_OBSUPICE-R6_snap.fits;21.6762;26484.4;24.2811;0
20190707115825853_OBSUPICE-R6_met.fits;24.2869;26504.9;57.814;0.170667
20190707115811858_OBSUPICE-R6_snap.fits;23.4008;26469.7;25.6837;0
20190707115938557_OBSUPICE-R6_met.fits;29.1828;26491.7;61.9046;0.170667
20190707115911933_OBSUPICE-R6_snap.fits;26.5657;26523.9;23.1324;0
