#timestamp,LO_Frequency,Hit,StdDev 
1562511615.1,286047000.1,N
1562511635.8,286047000.2,N
1562511655.7,286047002.3,N
1562511675.5,286047003.6,Y
1562511695.4,286047001.6,P
1562511715.2,286047004.3,P
1562511735.0,286047001.8,N
1562511735.9,286047001.8,N
1562511755.8,286047002.5,N
1562511775.6,286047004.4,Y
1562511795.5,286047002.8,P
1562511815.3,286047001.4,P
1562511835.1,286047004.0,P
1562511855.9,286047001.4,N
1562511875.7,286047002.5,N
1562511895.5,286047002.8,Y
1562511915.4,286046998.7,P
1562511935.2,286046998.1,N
1562511955.1,286047000.7,N
1562511956.0,286047000.7,N
1562511975.8,286047000.6,N
1562511995.6,286046999.9,N
1562512015.5,286047002.7,N
1562512035.3,286047000.0,N
1562512055.2,286047001.2,N
1562512075.9,286046999.4,N
1562512095.7,286046999.4,N
1562512115.6,286046996.5,N
1562512135.4,286046996.7,N
1562512185.3,286046996.6,E
1562512195.2,286046999.4,N
1562512215.0,286046998.6,P
1562512215.9,286046998.6,P
1562512235.8,286046998.9,N
1562512255.6,286047001.0,N
1562512275.4,286047000.8,N
1562512295.3,286047000.1,N
1562512315.1,286047000.5,N
1562512335.9,286047000.7,N
1562512355.7,286047002.4,N
1562512375.5,286047004.1,Y
1562512395.4,286047003.8,P
1562512415.2,286047004.4,N
1562512435.1,286047004.4,N
1562512436.0,286047004.4,N
1562512455.8,286047003.0,N
1562512475.6,286047005.5,Y
1562512495.5,286047000.4,P
1562512515.3,286046999.3,N
1562512535.1,286046999.0,N
1562512555.9,286046996.9,N
1562512575.7,286046997.0,N
1562512595.6,286046996.5,N
1562512615.4,286046999.6,N
1562512635.2,286046996.5,N
1562512655.1,286046999.6,N
1562512656.0,286046999.6,N
1562512675.8,286046996.6,N
1562512695.7,286046997.1,N
1562512715.5,286046995.4,N
1562512735.3,286046998.0,N
1562512755.2,286046997.6,N
1562512775.9,286046997.3,N
1562512795.7,286046998.3,N
1562512815.6,286046998.7,N
1562512835.4,286046996.5,N
1562512855.3,286047000.4,N
1562512875.1,286046998.2,N
1562512876.0,286046998.2,N
1562512895.8,286046999.5,N
1562512915.7,286046997.6,N
1562512935.5,286046998.0,N
1562512955.3,286046997.8,N
1562512975.2,286046997.0,N
1562512995.0,286046996.6,N
1562512995.9,286046996.6,N
1562513015.8,286047001.2,N
1562513035.6,286046999.0,N
1562513055.4,286047000.8,N
1562513075.3,286046998.6,N
1562513095.1,286047000.8,N
1562513115.8,286047000.7,N
1562513135.7,286047000.7,N
1562513155.5,286046998.1,N
1562513175.4,286046999.0,N
1562513195.2,286046997.2,N
1562513215.0,286046995.6,N
1562513215.9,286046995.6,N
1562513235.8,286046995.3,N
1562513255.6,286046995.8,N
1562513275.4,286046996.0,N
1562513295.3,286046993.8,Y
1562513315.1,286046998.0,P
1562513335.9,286046996.6,P
1562513355.7,286046999.4,N
1562513375.5,286046996.6,Y
1562513395.4,286046999.8,P
1562513415.2,286047000.8,N
1562513435.1,286046999.7,N
1562513436.0,286046999.7,N
1562513455.8,286046999.9,N
1562513475.6,286046998.5,N
1562513495.5,286046998.7,N
1562513515.3,286046999.5,N
1562513535.1,286046998.2,N
1562513555.9,286046998.1,N
1562513575.7,286047000.8,N
1562513595.6,286046999.8,N
1562513615.4,286047002.0,N
1562513635.2,286047002.0,N
1562513655.1,286047003.2,N
1562513656.0,286047003.2,N
1562513675.8,286047001.8,N
1562513695.7,286047002.7,N
1562513715.5,286047000.5,N
1562513735.3,286047000.8,N
1562513755.2,286047002.6,N
1562513775.9,286047002.5,N
1562513795.7,286047002.2,N
1562513815.6,286047002.3,N
1562513835.4,286047002.4,N
1562513855.3,286047001.2,N
1562513875.1,286046998.1,N
1562513876.0,286046998.1,N
1562513895.8,286046998.5,N
1562513915.7,286046998.7,N
1562513935.5,286046998.7,N
1562513955.3,286046996.5,N
1562513975.2,286046997.0,N
1562513995.0,286046999.0,N
1562513995.9,286046999.0,N
1562514015.8,286046998.5,N
1562514035.6,286046999.4,N
1562514055.4,286046999.1,N
1562514075.3,286046999.4,N
1562514095.1,286046996.5,N
1562514115.8,286046999.2,N
1562514135.7,286046999.2,N
1562514155.5,286046999.1,N
1562514175.4,286046999.0,N
1562514195.2,286046999.3,N
1562514215.0,286046999.3,N
1562514215.9,286046999.3,N
1562514235.8,286046999.3,N
1562514255.6,286046999.4,N
1562514275.5,286046999.6,N
1562514295.3,286046996.6,N
1562514315.1,286046996.9,N
1562514335.9,286046999.5,N
1562514355.7,286046998.6,N
1562514375.5,286046998.3,N
1562514395.4,286046998.8,N
1562514415.2,286046998.8,N
1562514435.0,286046999.2,N
1562514436.0,286046999.2,N
1562514455.8,286046999.1,N
1562514475.6,286046997.1,Y
1562514495.5,286046998.5,P
1562514515.3,286046998.6,P
1562514535.1,286046999.7,P
1562514555.9,286047001.0,N
1562514575.7,286047000.3,N
1562514595.6,286046998.7,N
1562514615.4,286046999.3,N
1562514635.2,286046998.6,N
1562514655.1,286046998.7,N
1562514656.0,286046998.7,N
1562514675.8,286046998.9,N
1562514695.6,286046996.9,Y
1562514715.5,286046996.6,P
1562514735.3,286046996.8,N
1562514755.2,286046999.6,N
1562514775.9,286046999.5,N
1562514795.7,286046996.8,N
1562514815.6,286046999.4,N
1562514835.4,286047001.1,N
1562514855.2,286046998.1,N
1562514875.1,286047001.1,N
1562514876.0,286047001.1,N
1562514895.8,286047000.5,N
1562514915.7,286047000.0,N
1562514935.5,286047001.1,N
1562514955.3,286046998.1,N
1562514975.2,286046999.8,N
1562514995.0,286047000.6,N
1562514995.9,286047000.6,N
1562515015.7,286047002.8,N
1562515035.6,286046999.8,N
1562515055.4,286047002.8,N
1562515075.3,286047002.5,N
1562515095.1,286047003.4,N
1562515096.0,286047003.4,N
1562515115.8,286047003.4,N
1562515135.7,286047003.1,N
1562515155.5,286047004.2,N
1562515175.3,286047004.2,N
1562515195.2,286047002.5,N
