# file name; noise; peak f.; mag.; duration
20190707155947602_OBSUPICE-R6_met.fits;26.8614;26490.2;53.8488;0.341333
20190707160029928_OBSUPICE-R6_snap.fits;30.5254;26480;20.3818;0
20190707160130002_OBSUPICE-R6_snap.fits;27.427;26540;18.7664;0
20190707160230077_OBSUPICE-R6_snap.fits;24.2205;26538.6;27.8498;0
20190707160330152_OBSUPICE-R6_snap.fits;29.3163;26475.6;26.2872;0
20190707160430226_OBSUPICE-R6_snap.fits;25.2694;26515.1;28.5665;0
20190707160527912_OBSUPICE-R6_met.fits;21.8279;26499;113.537;0.341333
20190707160530301_OBSUPICE-R6_snap.fits;26.4409;26485.8;22.6231;0
20190707160630376_OBSUPICE-R6_snap.fits;29.7991;26515.1;23.2399;0
20190707160730450_OBSUPICE-R6_snap.fits;25.083;26496.1;17.4353;0
20190707160830525_OBSUPICE-R6_snap.fits;26.9766;26453.6;25.8214;0
20190707160930600_OBSUPICE-R6_snap.fits;29.7682;26506.3;21.7304;0
20190707161030674_OBSUPICE-R6_snap.fits;28.151;26521;16.1115;0
20190707161130749_OBSUPICE-R6_snap.fits;28.5477;26531.2;27.8348;0
20190707161230824_OBSUPICE-R6_snap.fits;26.8127;26496.1;24.9615;0
20190707161333288_OBSUPICE-R6_met.fits;28.6403;26500.5;62.3315;0.341333
20190707161330898_OBSUPICE-R6_snap.fits;27.5159;26522.5;23.8843;0
20190707161430973_OBSUPICE-R6_snap.fits;26.561;26510.7;22.7776;0
20190707161531048_OBSUPICE-R6_snap.fits;28.0913;26541.5;23.7016;0
20190707161631122_OBSUPICE-R6_snap.fits;29.4145;26455.1;26.625;0
20190707161731197_OBSUPICE-R6_snap.fits;26.6787;26453.6;25.5538;0
20190707161831272_OBSUPICE-R6_snap.fits;26.3545;26491.7;24.5259;0
20190707161931346_OBSUPICE-R6_snap.fits;26.7043;26496.1;24.0692;0
20190707162031421_OBSUPICE-R6_snap.fits;26.4043;26469.7;23.756;0
20190707162131496_OBSUPICE-R6_snap.fits;25.55;26544.4;26.0715;0
20190707162306386_OBSUPICE-R6_met.fits;28.326;26534.2;63.3991;0.170667
20190707162231570_OBSUPICE-R6_snap.fits;25.1398;26469.7;24.087;0
20190707162331645_OBSUPICE-R6_snap.fits;30.9938;26466.8;22.2402;0
20190707162453736_OBSUPICE-R6_met.fits;28.1259;26491.7;65.4888;0.341333
20190707162431720_OBSUPICE-R6_snap.fits;30.4172;26496.1;25.2086;0
20190707162550568_OBSUPICE-R6_met.fits;24.0079;26502;59.1406;0.170667
20190707162531794_OBSUPICE-R6_snap.fits;25.7299;26490.2;23.6724;0
20190707162631869_OBSUPICE-R6_snap.fits;25.0664;26535.6;23.3931;0
20190707162731944_OBSUPICE-R6_snap.fits;30.5282;26525.4;22.5978;0
20190707162832018_OBSUPICE-R6_snap.fits;22.5508;26512.2;20.2203;0
20190707162932093_OBSUPICE-R6_snap.fits;28.4606;26449.2;23.478;0
20190707163032168_OBSUPICE-R6_snap.fits;25.2045;26528.3;20.3033;0
20190707163136850_OBSUPICE-R6_met.fits;26.7074;26497.6;65.5574;0.341333
20190707163145213_OBSUPICE-R6_met.fits;28.3651;26497.6;70.0481;0.682667
20190707163132242_OBSUPICE-R6_snap.fits;24.8977;26506.3;18.5296;0
20190707163232317_OBSUPICE-R6_snap.fits;22.3424;26462.4;26.4655;0
20190707163332392_OBSUPICE-R6_snap.fits;25.8902;26466.8;24.04;0
20190707163506941_OBSUPICE-R6_met.fits;23.4271;26496.1;87.4992;0.170667
20190707163432466_OBSUPICE-R6_snap.fits;25.172;26535.6;17.5113;0
20190707163532541_OBSUPICE-R6_snap.fits;25.0692;26475.6;22.8185;0
20190707163632616_OBSUPICE-R6_snap.fits;25.5795;26516.6;25.4896;0
20190707163732690_OBSUPICE-R6_snap.fits;26.7758;26518.1;24.0067;0
20190707163832765_OBSUPICE-R6_snap.fits;22.337;26487.3;22.0289;0
20190707163932840_OBSUPICE-R6_snap.fits;29.3548;26509.3;16.073;0
20190707164037693_OBSUPICE-R6_met.fits;23.9953;26458;70.3439;0.170667
20190707164032914_OBSUPICE-R6_snap.fits;26.6483;26455.1;19.3004;0
20190707164226408_OBSUPICE-R6_met.fits;21.9672;26502;44.1062;0.170667
20190707164132989_OBSUPICE-R6_snap.fits;27.4381;26525.4;20.3518;0
20190707164322898_OBSUPICE-R6_met.fits;25.6526;26496.1;77.3742;0.512
20190707164233064_OBSUPICE-R6_snap.fits;28.2336;26478.5;23.0234;0
20190707164333138_OBSUPICE-R6_snap.fits;21.6336;26496.1;20.6397;0
20190707164507688_OBSUPICE-R6_met.fits;23.9312;26499;85.4976;1.36533
20190707164433213_OBSUPICE-R6_snap.fits;24.0178;26535.6;21.2071;0
20190707164601789_OBSUPICE-R6_met.fits;30.2859;26491.7;113.278;0.170667
20190707164611517_OBSUPICE-R6_met.fits;24.5114;26494.6;55.2238;0.170667
20190707164533288_OBSUPICE-R6_snap.fits;25.4382;26485.8;23.3245;0
20190707164633362_OBSUPICE-R6_snap.fits;28.2984;26460.9;21.6014;0
20190707164733437_OBSUPICE-R6_snap.fits;24.2614;26545.9;19.9237;0
20190707164834194_OBSUPICE-R6_met.fits;27.2663;26490.2;103.074;0.682667
20190707164833512_OBSUPICE-R6_snap.fits;28.2481;26516.6;21.7495;0
20190707164933586_OBSUPICE-R6_snap.fits;25.0252;26481.4;21.5556;0
20190707165033661_OBSUPICE-R6_snap.fits;28.2186;26516.6;25.8119;0
20190707165133736_OBSUPICE-R6_snap.fits;27.364;26528.3;23.4642;0
20190707165312040_OBSUPICE-R6_met.fits;22.8227;26494.6;46.0477;0.170667
20190707165233810_OBSUPICE-R6_snap.fits;26.5237;26535.6;19.8664;0
20190707165333885_OBSUPICE-R6_snap.fits;23.8318;26503.4;20.0782;0
20190707165433960_OBSUPICE-R6_snap.fits;25.532;26538.6;21.9212;0
20190707165534034_OBSUPICE-R6_snap.fits;20.325;26472.7;24.2384;0
20190707165634109_OBSUPICE-R6_snap.fits;22.9922;26523.9;29.5804;0
20190707165734184_OBSUPICE-R6_snap.fits;27.0202;26535.6;18.59;0
20190707165834258_OBSUPICE-R6_snap.fits;23.4483;26531.2;20.6681;0
20190707165935528_OBSUPICE-R6_met.fits;25.8083;26494.6;58.3339;0.341333
20190707165934333_OBSUPICE-R6_snap.fits;21.5493;26531.2;28.6868;0
