# file name; noise; peak f.; mag.; duration
20190707000041021_OBSUPICE-R6_met.fits;30.5134;26499;168.918;0.341333
20190707000018322_OBSUPICE-R6_snap.fits;24.5212;26462.4;23.146;0
20190707000137170_OBSUPICE-R6_met.fits;27.385;26491.7;276.174;0.682667
20190707000118397_OBSUPICE-R6_snap.fits;25.1003;26485.8;23.1941;0
20190707000218472_OBSUPICE-R6_snap.fits;24.6001;26471.2;18.395;0
20190707000318546_OBSUPICE-R6_snap.fits;21.9185;26485.8;20.7446;0
20190707000418621_OBSUPICE-R6_snap.fits;24.2741;26456.5;18.9615;0
20190707000518696_OBSUPICE-R6_snap.fits;24.1653;26513.7;24.7962;0
20190707000712701_OBSUPICE-R6_met.fits;21.2661;26502;96.7585;0.341333
20190707000618770_OBSUPICE-R6_snap.fits;20.2354;26460.9;20.0154;0
20190707000718845_OBSUPICE-R6_snap.fits;28.5429;26543;28.3292;0
20190707000818920_OBSUPICE-R6_snap.fits;25.6645;26523.9;23.6308;0
20190707000936232_OBSUPICE-R6_met.fits;21.2597;26494.6;101.74;0.170667
20190707001007976_OBSUPICE-R6_met.fits;22.2354;26494.6;68.0161;0.170667
20190707000918994_OBSUPICE-R6_snap.fits;23.1934;26523.9;18.7296;0
20190707001019069_OBSUPICE-R6_snap.fits;28.1384;26472.7;23.7463;0
20190707001141160_OBSUPICE-R6_met.fits;22.2671;26534.2;53.3483;0.170667
20190707001147474_OBSUPICE-R6_met.fits;27.938;26503.4;73.067;0.170667
20190707001119144_OBSUPICE-R6_snap.fits;22.6425;26516.6;22.4611;0
20190707001226728_OBSUPICE-R6_met.fits;25.5499;26490.2;64.9838;0.170667
20190707001219218_OBSUPICE-R6_snap.fits;28.0532;26545.9;22.2997;0
20190707001319293_OBSUPICE-R6_snap.fits;27.2344;26497.6;21.1283;0
20190707001419368_OBSUPICE-R6_snap.fits;21.5112;26545.9;21.4214;0
20190707001519442_OBSUPICE-R6_snap.fits;29.1826;26482.9;24.4875;0
20190707001619517_OBSUPICE-R6_snap.fits;26.1209;26458;19.9098;0
20190707001807720_OBSUPICE-R6_met.fits;25.0424;26507.8;79.1913;0.170667
20190707001719592_OBSUPICE-R6_snap.fits;21.8782;26519.5;19.3358;0
20190707001819666_OBSUPICE-R6_snap.fits;20.5472;26482.9;14.587;0
20190707001936637_OBSUPICE-R6_met.fits;19.1364;26540;42.5698;0.170667
20190707001919741_OBSUPICE-R6_snap.fits;29.2216;26509.3;25.1422;0
20190707002052584_OBSUPICE-R6_met.fits;21.7764;26494.6;84.6374;0.341333
20190707002019816_OBSUPICE-R6_snap.fits;23.1259;26450.7;27.1057;0
20190707002142760_OBSUPICE-R6_met.fits;22.6406;26503.4;48.404;0.170667
20190707002119890_OBSUPICE-R6_snap.fits;24.8915;26490.2;24.0229;0
20190707002249320_OBSUPICE-R6_met.fits;23.1087;26460.9;59.6348;0.170667
20190707002219965_OBSUPICE-R6_snap.fits;23.4737;26509.3;21.828;0
20190707002349224_OBSUPICE-R6_met.fits;25.2508;26502;109.199;2.38933
20190707002320040_OBSUPICE-R6_snap.fits;26.1981;26491.7;20.6947;0
20190707002420114_OBSUPICE-R6_snap.fits;26.317;26496.1;19.3523;0
20190707002520189_OBSUPICE-R6_snap.fits;24.4799;26463.9;26.0815;0
20190707002620264_OBSUPICE-R6_snap.fits;27.1267;26485.8;21.8487;0
20190707002720338_OBSUPICE-R6_snap.fits;24.6058;26499;21.3399;0
20190707002818536_OBSUPICE-R6_met.fits;22.7598;26497.6;106.434;0.341333
20190707002916904_OBSUPICE-R6_met.fits;21.7274;26496.1;95.7982;0.170667
20190707002820413_OBSUPICE-R6_snap.fits;26.3034;26521;21.9165;0
20190707002956669_OBSUPICE-R6_met.fits;21.7499;26496.1;61.6439;0.170667
20190707002920488_OBSUPICE-R6_snap.fits;22.6734;26491.7;17.2805;0
20190707003020562_OBSUPICE-R6_snap.fits;23.7385;26496.1;22.0815;0
20190707003120637_OBSUPICE-R6_snap.fits;21.6084;26468.3;24.4582;0
20190707003220712_OBSUPICE-R6_snap.fits;27.1255;26512.2;22.3654;0
20190707003336488_OBSUPICE-R6_met.fits;25.0551;26499;67.399;0.341333
20190707003320786_OBSUPICE-R6_snap.fits;26.1665;26502;22.8533;0
20190707003437074_OBSUPICE-R6_met.fits;25.943;26543;63.8371;2.21867
20190707003420861_OBSUPICE-R6_snap.fits;23.3695;26487.3;19.766;0
20190707003520936_OBSUPICE-R6_snap.fits;25.4421;26491.7;22.962;0
20190707003621010_OBSUPICE-R6_snap.fits;22.4505;26504.9;19.194;0
20190707003725864_OBSUPICE-R6_met.fits;24.1821;26506.3;73.072;0.512
20190707003721085_OBSUPICE-R6_snap.fits;28.3711;26481.4;16.9272;0
20190707003821160_OBSUPICE-R6_snap.fits;21.235;26485.8;25.5037;0
20190707003946322_OBSUPICE-R6_met.fits;23.899;26507.8;50.5155;0.341333
20190707003949906_OBSUPICE-R6_met.fits;22.7172;26502;69.6228;0.170667
20190707003921234_OBSUPICE-R6_snap.fits;27.4331;26523.9;16.8527;0
20190707004021309_OBSUPICE-R6_snap.fits;32.6133;26526.9;17.8388;0
20190707004121384_OBSUPICE-R6_snap.fits;24.9923;26482.9;23.9215;0
20190707004221458_OBSUPICE-R6_snap.fits;21.299;26502;18.8004;0
20190707004321533_OBSUPICE-R6_snap.fits;23.9099;26526.9;16.6487;0
20190707004421608_OBSUPICE-R6_snap.fits;24.0226;26500.5;21.2854;0
20190707004521682_OBSUPICE-R6_snap.fits;22.2611;26449.2;18.4227;0
20190707004638482_OBSUPICE-R6_met.fits;18.4418;26507.8;39.0656;0.170667
20190707004621757_OBSUPICE-R6_snap.fits;23.1535;26543;19.6744;0
20190707004718760_OBSUPICE-R6_met.fits;24.889;26510.7;151.61;0.341333
20190707004721832_OBSUPICE-R6_snap.fits;20.7008;26544.4;17.0927;0
20190707004821906_OBSUPICE-R6_snap.fits;25.2483;26459.5;18.3216;0
20190707004938706_OBSUPICE-R6_met.fits;20.9895;26502;138.479;0.682667
20190707004921981_OBSUPICE-R6_snap.fits;22.5868;26497.6;31.8138;0
20190707005022056_OBSUPICE-R6_snap.fits;19.3536;26507.8;16.2451;0
20190707005122130_OBSUPICE-R6_snap.fits;22.9613;26543;22.692;0
20190707005222205_OBSUPICE-R6_snap.fits;24.9477;26526.9;19.8082;0
20190707005322280_OBSUPICE-R6_snap.fits;23.2581;26496.1;22.7853;0
20190707005504168_OBSUPICE-R6_met.fits;24.0031;26497.6;57.4785;0.170667
20190707005422354_OBSUPICE-R6_snap.fits;22.9423;26502;24.9715;0
20190707005522429_OBSUPICE-R6_snap.fits;24.5606;26490.2;23.4502;0
20190707005641618_OBSUPICE-R6_met.fits;27.476;26504.9;68.7829;0.170667
20190707005622504_OBSUPICE-R6_snap.fits;25.6505;26521;20.3397;0
20190707005741864_OBSUPICE-R6_met.fits;22.2977;26502;79.6493;0.170667
20190707005722578_OBSUPICE-R6_snap.fits;26.2692;26523.9;18.8111;0
20190707005912488_OBSUPICE-R6_met.fits;25.2212;26504.9;96.9446;0.170667
20190707005822653_OBSUPICE-R6_snap.fits;24.5448;26521;21.4181;0
20190707005922728_OBSUPICE-R6_snap.fits;23.184;26477.1;22.0595;0
