# file name; noise; peak f.; mag.; duration
20190707070030226_OBSUPICE-R6_met.fits;28.251;26482.9;79.2591;0.170667
20190707070109992_OBSUPICE-R6_met.fits;25.3134;26515.1;99.4216;2.38933
20190707070049682_OBSUPICE-R6_snap.fits;22.0168;26494.6;21.9635;0
20190707070149757_OBSUPICE-R6_snap.fits;27.3446;26510.7;22.3295;0
20190707070310312_OBSUPICE-R6_met.fits;29.7328;26503.4;106.259;0.341333
20190707070249832_OBSUPICE-R6_snap.fits;26.1862;26506.3;28.188;0
20190707070412434_OBSUPICE-R6_met.fits;24.3543;26494.6;88.3421;0.170667
20190707070349906_OBSUPICE-R6_snap.fits;27.7836;26458;20.1467;0
20190707070458344_OBSUPICE-R6_met.fits;22.411;26502;144.965;0.341333
20190707070519848_OBSUPICE-R6_met.fits;22.7679;26502;94.4148;0.341333
20190707070449981_OBSUPICE-R6_snap.fits;25.7505;26507.8;22.135;0
20190707070550056_OBSUPICE-R6_snap.fits;24.3005;26458;21.3328;0
20190707070721533_OBSUPICE-R6_met.fits;24.6673;26509.3;54.2202;0.170667
20190707070650130_OBSUPICE-R6_snap.fits;20.1061;26523.9;29.4084;0
20190707070832189_OBSUPICE-R6_met.fits;26.5473;26487.3;80.9597;0.341333
20190707070750205_OBSUPICE-R6_snap.fits;17.8177;26526.9;19.2907;0
20190707070904786_OBSUPICE-R6_met.fits;24.5149;26488.8;51.4865;0.170667
20190707070909565_OBSUPICE-R6_met.fits;26.3093;26499;99.3306;0.341333
20190707070925096_OBSUPICE-R6_met.fits;28.0834;26478.5;94.2196;1.19467
20190707070850280_OBSUPICE-R6_snap.fits;23.4929;26481.4;22.6526;0
20190707071034386_OBSUPICE-R6_met.fits;27.6626;26496.1;68.0573;0.512
20190707070950354_OBSUPICE-R6_snap.fits;24.6842;26463.9;21.7902;0
20190707071050429_OBSUPICE-R6_snap.fits;25.1442;26472.7;21.0446;0
20190707071150504_OBSUPICE-R6_snap.fits;23.4739;26513.7;31.3902;0
20190707071332562_OBSUPICE-R6_met.fits;26.7765;26518.1;158.129;0.341333
20190707071250578_OBSUPICE-R6_snap.fits;24.4908;26493.2;20.3203;0
20190707071409768_OBSUPICE-R6_met.fits;24.0435;26499;62.8471;0.170667
20190707071424616_OBSUPICE-R6_met.fits;27.2551;26504.9;66.2237;0.512
20190707071350653_OBSUPICE-R6_snap.fits;24.3922;26507.8;18.3401;0
20190707071450728_OBSUPICE-R6_snap.fits;22.8189;26485.8;16.2713;0
20190707071550802_OBSUPICE-R6_snap.fits;21.2938;26521;16.8347;0
20190707071707773_OBSUPICE-R6_met.fits;23.0354;26515.1;118.334;2.21867
20190707071650877_OBSUPICE-R6_snap.fits;23.0801;26532.7;25.6926;0
20190707071757608_OBSUPICE-R6_met.fits;23.9886;26465.3;54.0264;0.170667
20190707071750952_OBSUPICE-R6_snap.fits;24.7704;26521;18.99;0
20190707071915090_OBSUPICE-R6_met.fits;21.5288;26504.9;54.4033;0.170667
20190707071851026_OBSUPICE-R6_snap.fits;23.1555;26456.5;23.9205;0
20190707071951101_OBSUPICE-R6_snap.fits;22.0541;26543;20.3423;0
20190707072051176_OBSUPICE-R6_snap.fits;25.2955;26449.2;18.5546;0
20190707072151250_OBSUPICE-R6_snap.fits;22.7527;26523.9;17.1028;0
20190707072343890_OBSUPICE-R6_met.fits;24.3114;26516.6;53.6033;0.170667
20190707072251325_OBSUPICE-R6_snap.fits;24.8757;26529.8;20.8313;0
20190707072351400_OBSUPICE-R6_snap.fits;27.04;26510.7;24.5888;0
20190707072454376_OBSUPICE-R6_met.fits;23.6211;26499;79.4151;0.170667
20190707072513832_OBSUPICE-R6_met.fits;24.9845;26494.6;91.0906;0.341333
20190707072525437_OBSUPICE-R6_met.fits;23.7128;26491.7;73.5402;0.170667
20190707072451474_OBSUPICE-R6_snap.fits;25.744;26521;22.2857;0
20190707072551549_OBSUPICE-R6_snap.fits;24.8749;26510.7;19.4783;0
20190707072651624_OBSUPICE-R6_snap.fits;27.5971;26502;22.1217;0
20190707072756477_OBSUPICE-R6_met.fits;25.7762;26506.3;52.4709;0.170667
20190707072751698_OBSUPICE-R6_snap.fits;27.703;26506.3;21.6812;0
20190707072851773_OBSUPICE-R6_snap.fits;23.6485;26462.4;21.5354;0
20190707072951848_OBSUPICE-R6_snap.fits;27.5781;26481.4;22.2507;0
20190707073107453_OBSUPICE-R6_met.fits;24.7685;26509.3;55.9353;0.170667
20190707073051922_OBSUPICE-R6_snap.fits;24.8575;26484.4;21.4799;0
20190707073151997_OBSUPICE-R6_snap.fits;25.1521;26478.5;20.1856;0
20190707073339517_OBSUPICE-R6_met.fits;23.5322;26510.7;61.6778;0.682667
20190707073252072_OBSUPICE-R6_snap.fits;27.1527;26452.1;23.7029;0
20190707073415357_OBSUPICE-R6_met.fits;24.1038;26496.1;107.837;0.170667
20190707073447784_OBSUPICE-R6_met.fits;28.707;26522.5;60.1597;0.682667
20190707073352146_OBSUPICE-R6_snap.fits;24.5052;26509.3;19.089;0
20190707073505874_OBSUPICE-R6_met.fits;25.2254;26490.2;52.969;0.170667
20190707073452221_OBSUPICE-R6_snap.fits;23.8002;26496.1;22.6207;0
20190707073552296_OBSUPICE-R6_snap.fits;23.9178;26515.1;14.3125;0
20190707073652370_OBSUPICE-R6_snap.fits;27.9289;26513.7;20.291;0
20190707073758077_OBSUPICE-R6_met.fits;24.347;26513.7;118.046;0.341333
20190707073752445_OBSUPICE-R6_snap.fits;26.4725;26503.4;19.5972;0
20190707073852520_OBSUPICE-R6_snap.fits;25.5584;26481.4;17.3422;0
20190707074016146_OBSUPICE-R6_met.fits;21.9689;26481.4;47.5771;0.170667
20190707073952594_OBSUPICE-R6_snap.fits;26.6515;26455.1;22.8432;0
20190707074059325_OBSUPICE-R6_met.fits;28.0324;26494.6;61.4783;0.170667
20190707074141821_OBSUPICE-R6_met.fits;23.7612;26513.7;57.5737;0.170667
20190707074052669_OBSUPICE-R6_snap.fits;23.7433;26496.1;21.7687;0
20190707074152744_OBSUPICE-R6_snap.fits;28.8655;26449.2;20.232;0
20190707074330194_OBSUPICE-R6_met.fits;23.6978;26488.8;56.6634;0.170667
20190707074252818_OBSUPICE-R6_snap.fits;25.6603;26462.4;21.7038;0
20190707074352893_OBSUPICE-R6_snap.fits;27.1408;26510.7;26.4897;0
20190707074452968_OBSUPICE-R6_snap.fits;25.9236;26512.2;28.7428;0
20190707074553042_OBSUPICE-R6_snap.fits;29.4203;26522.5;23.0761;0
20190707074701138_OBSUPICE-R6_met.fits;23.6577;26506.3;51.5783;0.341333
20190707074722472_OBSUPICE-R6_met.fits;25.6846;26497.6;201.952;0.682667
20190707074653117_OBSUPICE-R6_snap.fits;28.6884;26535.6;23.1044;0
20190707074822546_OBSUPICE-R6_met.fits;23.9631;26504.9;56.9803;0.341333
20190707074753192_OBSUPICE-R6_snap.fits;25.4145;26545.9;20.3474;0
20190707074947026_OBSUPICE-R6_met.fits;21.2362;26513.7;47.2206;0.341333
20190707074853266_OBSUPICE-R6_snap.fits;23.0519;26496.1;20.8496;0
20190707075011602_OBSUPICE-R6_met.fits;28.0388;26521;99.0035;0.341333
20190707074953341_OBSUPICE-R6_snap.fits;23.8368;26506.3;19.0345;0
20190707075140008_OBSUPICE-R6_met.fits;25.2918;26493.2;95.2758;0.341333
20190707075053416_OBSUPICE-R6_snap.fits;27.7181;26496.1;17.1311;0
20190707075153490_OBSUPICE-R6_snap.fits;27.4131;26529.8;22.4093;0
20190707075253565_OBSUPICE-R6_snap.fits;22.1167;26522.5;19.4554;0
20190707075427944_OBSUPICE-R6_met.fits;29.0394;26477.1;144.697;0.341333
20190707075353640_OBSUPICE-R6_snap.fits;27.1263;26475.6;17.0241;0
20190707075453714_OBSUPICE-R6_snap.fits;22.9899;26545.9;26.5395;0
20190707075608296_OBSUPICE-R6_met.fits;24.9856;26471.2;61.8807;0.170667
20190707075553789_OBSUPICE-R6_snap.fits;23.3912;26510.7;22.0852;0
20190707075653864_OBSUPICE-R6_snap.fits;28.7237;26490.2;26.2963;0
20190707075802984_OBSUPICE-R6_met.fits;29.0507;26494.6;75.7368;0.341333
20190707075825341_OBSUPICE-R6_met.fits;24.0567;26521;88.2233;0.170667
20190707075840360_OBSUPICE-R6_met.fits;22.4404;26513.7;48.355;0.682667
20190707075753938_OBSUPICE-R6_snap.fits;27.2095;26518.1;20.3042;0
20190707075854013_OBSUPICE-R6_snap.fits;25.8899;26472.7;23.9748;0
20190707075954088_OBSUPICE-R6_snap.fits;23.7473;26528.3;20.4391;0
