20140801092722772_OBSUPICE-R1_met.fits;0.298223;10596.7;0.654239;0.170667
20140801092855102_OBSUPICE-R1_met.fits;0.305237;10614.3;0.651042;0.170667
20140801093005588_OBSUPICE-R1_met.fits;0.335563;10580.6;0.843699;0.341333
20140801093156180_OBSUPICE-R1_met.fits;0.269028;10598.1;0.573692;0.170667
20140801093229801_OBSUPICE-R1_met.fits;0.567865;10895.5;1.14363;0.170667
20140801093309737_OBSUPICE-R1_met.fits;0.683192;10895.5;1.36692;0.170667
20140801093343870_OBSUPICE-R1_met.fits;0.343718;10598.1;1.02259;0.170667
20140801093429780_OBSUPICE-R1_met.fits;0.631382;10760.7;1.268;0.170667
20140801093509716_OBSUPICE-R1_met.fits;0.652884;10768.1;1.3977;0.170667
20140801093522004_OBSUPICE-R1_met.fits;0.319788;10604;0.644375;0.170667
20140801093609790_OBSUPICE-R1_met.fits;0.709778;10853;1.43196;0.170667
20140801093644777_OBSUPICE-R1_met.fits;0.277857;10601.1;1.70477;0.341333
20140801093910356_OBSUPICE-R1_met.fits;0.276467;10573.2;0.570591;0.170667
20140801093948926_OBSUPICE-R1_met.fits;0.249384;10608.4;0.5393;0.170667
20140801093955241_OBSUPICE-R1_met.fits;0.297465;10601.1;1.12642;0.170667
20140801094220308_OBSUPICE-R1_met.fits;0.297535;10587.9;0.795417;0.341333
20140801094319700_OBSUPICE-R1_met.fits;0.622499;10860.4;1.36378;0.170667
20140801094439742_OBSUPICE-R1_met.fits;0.69114;10684.6;1.39866;0.170667
20140801094519849_OBSUPICE-R1_met.fits;0.376789;10898.4;0.764954;0.170667
20140801094533161_OBSUPICE-R1_met.fits;0.308266;10602.5;0.637258;1.36533
20140801094835774_OBSUPICE-R1_met.fits;0.319572;10599.6;2.19359;0.341333
20140801094947284_OBSUPICE-R1_met.fits;0.299891;10599.6;1.21027;0.170667
20140801095211668_OBSUPICE-R1_met.fits;0.288383;10592.3;0.670743;0.170667
20140801095220542_OBSUPICE-R1_met.fits;0.323217;10587.9;1.81309;0.512
20140801095405161_OBSUPICE-R1_met.fits;0.318804;10614.3;0.703239;0.170667
20140801095513598_OBSUPICE-R1_met.fits;0.323362;10592.3;1.03451;0.170667
20140801095625278_OBSUPICE-R1_met.fits;0.308974;10612.8;1.74602;0.341333
20140801095629374_OBSUPICE-R1_met.fits;0.280354;10615.7;0.794036;0.170667
20140801095647465_OBSUPICE-R1_met.fits;0.319503;10606.9;0.670425;0.341333
20140801095721598_OBSUPICE-R1_met.fits;0.259606;10593.8;3.84379;0.512
20140801095743444_OBSUPICE-R1_met.fits;0.324457;10604;2.83756;0.512
20140801095749758_OBSUPICE-R1_met.fits;0.756343;10872.1;1.64715;0.170667
