20140801060032630_OBSUPICE-R1_met.fits;0.382731;10606.9;0.835938;0.170667
20140801060113419_OBSUPICE-R1_met.fits;0.307038;10587.9;0.764705;0.170667
20140801060116833_OBSUPICE-R1_met.fits;0.324532;10593.8;0.886936;0.341333
20140801060135265_OBSUPICE-R1_met.fits;0.318407;10605.5;0.867766;0.170667
20140801060138678_OBSUPICE-R1_met.fits;0.60473;10853;1.26409;0.170667
20140801060211446_OBSUPICE-R1_met.fits;0.44708;10601.1;0.928581;0.170667
20140801060302646_OBSUPICE-R1_met.fits;0.297812;10592.3;0.68622;0.341333
20140801060848758_OBSUPICE-R1_met.fits;1.19374;10602.5;4.59264;0.512
20140801060922550_OBSUPICE-R1_met.fits;0.327376;10627.4;1.32318;0.341333
20140801060949174_OBSUPICE-R1_met.fits;0.426636;10609.9;0.912198;0.170667
20140801061057782_OBSUPICE-R1_met.fits;0.369344;10598.1;0.786532;0.170667
20140801061129185_OBSUPICE-R1_met.fits;0.396547;10574.7;1.98533;1.70667
20140801061200075_OBSUPICE-R1_met.fits;0.353787;10604;0.864569;0.170667
20140801061210998_OBSUPICE-R1_met.fits;0.341425;10642.1;1.36131;2.38933
20140801061214582_OBSUPICE-R1_met.fits;0.32223;10587.9;0.749169;0.170667
20140801061258785_OBSUPICE-R1_met.fits;0.744614;10856;1.49292;0.170667
20140801061541430_OBSUPICE-R1_met.fits;0.369246;10593.8;1.31184;0.341333
20140801061546550_OBSUPICE-R1_met.fits;0.36104;10604;2.58242;0.341333
20140801061711883_OBSUPICE-R1_met.fits;0.331052;10604;0.772085;0.170667
20140801061713419_OBSUPICE-R1_met.fits;0.356207;10598.1;0.727148;0.682667
20140801061717686_OBSUPICE-R1_met.fits;0.339783;10586.4;0.778571;0.170667
20140801062142561_OBSUPICE-R1_met.fits;0.298507;10580.6;1.03983;0.341333
20140801062330081_OBSUPICE-R1_met.fits;0.30723;10639.2;0.756155;0.170667
20140801062331275_OBSUPICE-R1_met.fits;0.311672;10598.1;1.47712;0.341333
20140801062422134_OBSUPICE-R1_met.fits;0.372992;10605.5;1.54466;0.170667
20140801062520843_OBSUPICE-R1_met.fits;0.324771;10617.2;1.34184;0.341333
20140801062530401_OBSUPICE-R1_met.fits;0.351497;10604;0.713699;0.170667
20140801062626721_OBSUPICE-R1_met.fits;0.304345;10609.9;0.639151;0.170667
20140801062726795_OBSUPICE-R1_met.fits;0.361806;10611.3;1.60296;4.608
20140801062921313_OBSUPICE-R1_met.fits;0.325434;10631.8;0.728836;3.92533
20140801062926091_OBSUPICE-R1_met.fits;0.272122;10601.1;1.25924;4.096
20140801062931382_OBSUPICE-R1_met.fits;0.323962;10549.8;0.691089;2.048
20140801062952374_OBSUPICE-R1_met.fits;0.392589;10605.5;1.44975;0.170667
20140801063207201_OBSUPICE-R1_met.fits;0.306688;10570.3;0.81109;3.072
20140801063211467_OBSUPICE-R1_met.fits;0.309053;10548.3;0.704021;3.41333
20140801063216417_OBSUPICE-R1_met.fits;0.338227;10541;0.781848;1.536
20140801063218806_OBSUPICE-R1_met.fits;0.631632;10535.2;1.35841;0.853333
20140801063221195_OBSUPICE-R1_met.fits;0.348568;10567.4;0.72053;2.90133
20140801063348065_OBSUPICE-R1_met.fits;0.269202;10583.5;0.72565;0.170667
20140801063438753_OBSUPICE-R1_met.fits;0.661336;10782.7;1.46355;0.170667
20140801063522102_OBSUPICE-R1_met.fits;0.303604;10605.5;0.648198;0.341333
20140801063554358_OBSUPICE-R1_met.fits;0.265023;10614.3;0.678138;0.341333
20140801063628150_OBSUPICE-R1_met.fits;0.246952;10593.8;1.24209;0.341333
20140801063815499_OBSUPICE-R1_met.fits;0.299373;10624.5;0.721429;0.341333
20140801063943563_OBSUPICE-R1_met.fits;0.301781;10573.2;0.632519;0.170667
20140801064040225_OBSUPICE-R1_met.fits;0.314007;10617.2;0.775476;2.048
20140801064422774_OBSUPICE-R1_met.fits;0.315604;10642.1;1.38571;0.341333
20140801064655350_OBSUPICE-R1_met.fits;0.250616;10596.7;0.574463;0.170667
20140801064730678_OBSUPICE-R1_met.fits;0.298018;10609.9;1.08283;0.170667
20140801064812833_OBSUPICE-R1_met.fits;0.306199;10606.9;0.670993;0.170667
20140801064821537_OBSUPICE-R1_met.fits;0.30611;10587.9;1.18244;0.170667
20140801064906081_OBSUPICE-R1_met.fits;0.298734;10589.4;0.86585;0.682667
20140801065003254_OBSUPICE-R1_met.fits;0.312574;10571.8;5.73995;0.682667
20140801065004961_OBSUPICE-R1_met.fits;0.276316;10593.8;4.68924;0.341333
20140801065104182_OBSUPICE-R1_met.fits;0.289987;10563;0.670983;0.170667
20140801065106230_OBSUPICE-R1_met.fits;0.313086;10604;1.05846;0.170667
20140801065130465_OBSUPICE-R1_met.fits;0.315082;10599.6;0.871068;0.170667
20140801065204257_OBSUPICE-R1_met.fits;0.295103;10595.2;0.752361;0.341333
20140801065230710_OBSUPICE-R1_met.fits;0.308935;10590.8;2.17338;0.682667
20140801065339147_OBSUPICE-R1_met.fits;0.302434;10606.9;0.897798;0.341333
20140801065548342_OBSUPICE-R1_met.fits;0.29716;10627.4;0.652165;0.170667
20140801065603190_OBSUPICE-R1_met.fits;0.279337;10604;0.582364;0.341333
20140801065605067_OBSUPICE-R1_met.fits;0.282251;10602.5;1.9398;0.512
20140801065708726_OBSUPICE-R1_met.fits;0.784469;10872.1;1.63071;0.170667
20140801065721697_OBSUPICE-R1_met.fits;0.292208;10582;1.03542;0.170667
20140801065808801_OBSUPICE-R1_met.fits;0.670337;10778.3;1.41999;0.170667
20140801065810166_OBSUPICE-R1_met.fits;0.307631;10592.3;1.10971;0.170667
20140801065813750_OBSUPICE-R1_met.fits;0.288384;10599.6;0.921182;0.341333
20140801065828086_OBSUPICE-R1_met.fits;0.299917;10596.7;1.6436;0.170667
20140801065844470_OBSUPICE-R1_met.fits;0.315003;10595.2;0.746906;2.56
20140801065848737_OBSUPICE-R1_met.fits;0.69908;10847.2;1.49713;0.170667
20140801065854027_OBSUPICE-R1_met.fits;0.262077;10595.2;0.684597;4.096
20140801065858977_OBSUPICE-R1_met.fits;0.317613;10595.2;0.738114;3.072
20140801065904267_OBSUPICE-R1_met.fits;0.32224;10595.2;0.703517;1.024
