# file name; noise; peak f; mag.; duration
20140801200536172_OBSUPICE-R1_met.fits;0.591575;10586.4;1.47706;0.341333
20140801200552044_OBSUPICE-R1_met.fits;0.629282;10598.1;1.41824;0.512
20140801200628225_OBSUPICE-R1_met.fits;0.706836;10564.5;1.85758;0.341333
20140801200816257_OBSUPICE-R1_met.fits;0.643594;10604;3.62769;0.341333
20140801201136449_OBSUPICE-R1_met.fits;0.64481;10586.4;1.34062;0.170667
20140801202138732_OBSUPICE-R1_met.fits;0.785104;10866.2;1.57259;0.170667
20140801202211158_OBSUPICE-R1_met.fits;0.629104;10609.9;1.35366;0.170667
20140801202334614_OBSUPICE-R1_met.fits;0.581226;10604;1.37078;0.170667
20140801202358508_OBSUPICE-R1_met.fits;0.610125;10612.8;1.26858;0.170667
20140801202608726_OBSUPICE-R1_met.fits;0.944467;10866.2;1.96128;0.170667
20140801202814337_OBSUPICE-R1_met.fits;0.642655;10604;2.19221;0.341333
20140801203037526_OBSUPICE-R1_met.fits;0.65472;10602.5;2.00626;0.341333
20140801203616982_OBSUPICE-R1_met.fits;0.629865;10606.9;3.07964;0.341333
20140801203819521_OBSUPICE-R1_met.fits;0.547106;10609.9;1.24549;0.341333
20140801203930860_OBSUPICE-R1_met.fits;0.556221;10595.2;1.19343;0.170667
20140801204343276_OBSUPICE-R1_met.fits;0.599819;10605.5;4.39393;0.682667
20140801204915734_OBSUPICE-R1_met.fits;0.596969;10599.6;1.22265;0.170667
20140801205128684_OBSUPICE-R1_met.fits;0.814978;10898.4;1.90479;0.170667
20140801205724182_OBSUPICE-R1_met.fits;0.420419;10574.7;1.1803;0.170667
20140801205922966_OBSUPICE-R1_met.fits;0.584052;10596.7;1.50841;0.170667
20140801205940204_OBSUPICE-R1_met.fits;0.547423;10606.9;1.66341;0.170667
